﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ba2bad2-64b7-4820-b308-5a6dacdea1bb,NY,PreservedSpecimen,2058893,"H. A. Gleason",8747,1940,6,20,"North America","United States of America",Virginia,"Grayson Co.","The ""Manual Range"". Brookside along road, Independence.",853,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880097,
586a818b-17e8-4837-b269-df1d12c2bd32,NY,PreservedSpecimen,2058895,"M. E. Hyams",s.n.,1881,7,,"North America","United States of America","North Carolina","Iredell Co.",Statesville.,,,35.7826,-80.8873,"GEOLocate Web Application",7337,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880099,
4a537a12-0684-4518-9947-99566269c28f,NY,PreservedSpecimen,2058897,"Illegible collector name",s.n.,1869,8,,"North America","United States of America",,,"[Giffe, vic. Kantet].",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880101,
4f1fbec2-5ba3-40fc-a190-efdfd1aa0f8c,NY,PreservedSpecimen,2058898,"F. LeBlanc",298,,,,"North America","United States of America",,,Granby.,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880102,
63a7b058-23c6-4c94-a481-5afa45feb14a,NY,PreservedSpecimen,2058901,"La Rea J. Dennis",1374,1959,7,11,"North America","United States of America",Oregon,"Linn Co.","In moist area along Calapooya River. Calapooya Woods; about 5 mi W of Corvallis.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880105,
01a92a50-4343-4f28-8db5-902b0199b0ac,NY,PreservedSpecimen,2058906,"W. M. Canby",s.n.,,,,"North America","United States of America",,,"Naturalized near gardens.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880110,
934812a8-96c5-447d-b044-dd4fba44d9b6,NY,PreservedSpecimen,2058909,"J. K. Small",s.n.,1890,6,23,"North America","United States of America",Pennsylvania,,"Banks of Conestogo Creek, South Lancaster.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880113,
1fc7afab-c586-4b0c-b400-065ccd6a8850,NY,PreservedSpecimen,2058910,"H. J. Banker",476,1899,6,,"North America","United States of America","New York",,"Door yard, Meridian.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880114,
6f01da58-bf08-44f0-86fa-c46db71e8888,NY,PreservedSpecimen,2058911,"H. Gillman",s.n.,1867,,,"North America","United States of America","New York","Saratoga Co.","Saratoga Springs. Seeps.",,,43.0698,-73.776,"GEOLocate Web Application",7851,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880115,
1aa1206b-fb50-49c3-8d71-9cbab5015417,NY,PreservedSpecimen,2058912,"J. H. Barnhart",305,1889,6,20,"North America","United States of America",Connecticut,"Middlesex Co.","Lawn. Wesleyan University Campus, Middletown.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880116,
be283f6b-48c0-40f7-b264-0ac38c20669d,NY,PreservedSpecimen,2058915,"P. S. Lathrop",s.n.,1848,6,3,"North America","United States of America",Vermont,"Addison Co.",Middlebury.,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880119,
9731c8f3-6ace-4ee6-9aaa-8660e3da1393,NY,PreservedSpecimen,2058916,"C. E. Perkins",s.n.,1878,6,21,"North America","United States of America",Massachusetts,,Mudford.,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880120,
0c8aa427-2904-48fb-90da-714a8d1cc7ba,NY,PreservedSpecimen,2058919,"A. S. DuBois",s.n.,,,,"North America",Canada,,,"Longueuil Co., de Chambly, pres ruisseau.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880123,
98c45836-57a9-443a-bf32-16a0bfb07ebe,NY,PreservedSpecimen,2058921,"A. S. DuBois",485,,,,"North America",Canada,Ontario,,Britannia.,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880125,
9d4c3039-196e-43e5-853a-a565695449fa,NY,PreservedSpecimen,2058922,"A. Niederer",s.n.,1882,6,24,"North America","United States of America","New Jersey","Bergen Co.",Carlstadt.,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880126,
dbb13892-3388-468a-8d4c-1300b9576c92,NY,PreservedSpecimen,2058923,"F. H. Wilkens",1919,,,,"North America","United States of America","New York","Delaware Co.","Near Stamford.",,,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880127,
9ee86928-890e-4e25-99a1-3832ed7164d8,NY,PreservedSpecimen,2058925,"C. C. Curtis",s.n.,1905,6,18,"North America",,,,"Eastern Flora. Maplewood. By brookside in grass.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880129,
16186425-27a4-4f38-9533-5ef6c900eb83,NY,PreservedSpecimen,2058926,"A. A. Tyler",62,1896,6,22,"North America","United States of America",Pennsylvania,"Northampton Co.",Easton.,,,40.6742,-75.2319,"GEOLocate Web Application",5586,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880130,
d5f26a2e-95b3-471b-9880-ec388c7ca35c,NY,PreservedSpecimen,2058929,"L. H. Lighthipe",s.n.,1914,8,10,"North America","United States of America","New Jersey","Somerset Co.","Rocky Hill.",,,40.3991,-74.64,"GEOLocate Web Application",945,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880133,
abef2fc6-01da-41ec-a44e-6d352f30e172,NY,PreservedSpecimen,2058932,"K. K. Mackenzie",5912,1914,6,11,"North America","United States of America","New Jersey","Hunterdon Co.","Along creek, Frenchtown.",,,40.5274,-75.0563,"GEOLocate Web Application",1360,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880136,
7ffa95d8-5a05-4c6a-bf5d-779988f18c46,NY,PreservedSpecimen,2058933,"K. K. Mackenzie",750,1904,6,19,"North America","United States of America","New Jersey","Bergen Co.","Low woods, Oradell.",,,40.9555,-74.0273,"GEOLocate Web Application",2126,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880137,
0d791f86-c128-4036-94ee-10097e8aecc5,NY,PreservedSpecimen,2058935,"G. F. Buddell, II",315,1981,6,2,"North America","United States of America",Kentucky,"Campbell Co.","In wet ground at the edge of small swamp-like area near the intersection of Rt. 8 and Rt. 1998.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880139,
3786bc09-820c-4887-8618-0c56e87050ab,NY,PreservedSpecimen,2058937,"C. M. Child",s.n.,1886,7,8,"North America","United States of America",Connecticut,"Middlesex Co.",Higganum.,,,41.4621,-72.5813,"Georeferencing Quick Reference Guide, Version 2012",6091.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880141,
caf7204f-de2a-4f54-8bfa-f617e272355b,NY,PreservedSpecimen,2058938,"Collector unspecified",1806,1879,6,17,"North America","United States of America",Connecticut,"Middlesex Co.","College Grounds, Middletown.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880142,
789d2f48-53ce-4986-ae02-e5af3144516e,NY,PreservedSpecimen,2058939,"G. F. Buddell, II",2179,1983,6,15,"North America","United States of America",Kentucky,"Lewis Co.","Along roadside in ditch. Near park-playground at W end of Vanceburg just off Rt. 8.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880143,
244a3bb6-ae0c-4e14-a8b1-f6e99f980c2f,NY,PreservedSpecimen,2058941,"A. R. Bechtel",11818,,,,"North America","United States of America",Indiana,"Montgomery Co.","Thicket, SW Country Club, Crawfordsville.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880145,
5bbefb39-578f-468c-a5c7-313f9b17fa7e,NY,PreservedSpecimen,2058942,"A. M. Ottley",5702,1935,6,20,"North America","United States of America",Massachusetts,"Franklin Co.","Between roadside and mountain brook, in open area, Warwick.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880146,
68caf2a8-2a48-4e82-a368-a518b432414a,NY,PreservedSpecimen,2058943,"M. Heatley",s.n.,1916,7,9,"North America","United States of America",Vermont,"Windham Co.","Moist roadside, Townshend.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880147,
4481e6ac-483b-41bb-96b6-146deff8fd48,NY,PreservedSpecimen,2058944,"M. Heatley",s.n.,1912,8,1,"North America","United States of America",Illinois,,"Rich woods, DesPlains.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880148,
6c70a86f-d442-4c0d-b2c4-49ce57b7724a,NY,PreservedSpecimen,2058946,"J. G. Knowles",s.n.,1956,7,1,"North America","United States of America","New York",,"Woodlawn. Roadside.",,,40.898,-73.8694,"Georeferencing Quick Reference Guide, Version 2012",731.789,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880150,
1206b6e0-f27a-4e30-9e7f-e20d2c421d70,NY,PreservedSpecimen,03890748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184215,
024747dc-a201-44c3-9ae7-a1ec38315073,NY,PreservedSpecimen,2058887,"A. Commons",s.n.,1896,6,2,"North America","United States of America",Delaware,"New Castle Co.","Moist ground (near B+O RR Deport.) Newark.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880091,http://sweetgum.nybg.org/images3/2030/710/02058887.jpg
1475e61e-7a73-42c2-86a3-9d258486dcda,NY,PreservedSpecimen,2058918,"J. H. Lehr",187,1957,7,7,"North America","United States of America","New York","Rockland Co.","South side Lehr residence, Smith Hill Road, between Shuart and Cherry Lanes, Ramapo Township.",,,41.0946,-74.0988,"Georeferencing Quick Reference Guide (Zermoglio et",465,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880122,http://sweetgum.nybg.org/images3/2030/741/02058918.jpg
8c2e487e-16c4-486a-9adb-55f9ea9d8987,NY,PreservedSpecimen,2058914,"F. C. Seymour",212,1914,6,27,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880118,http://sweetgum.nybg.org/images3/2030/737/02058914.jpg
c85f77c0-9ea0-4688-99fe-ba7db24d26aa,NY,PreservedSpecimen,04346400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738154,http://sweetgum.nybg.org/images3/3956/617/04346400.jpg
7ea93cbd-4278-4301-97f1-c3c3b11776e4,NY,PreservedSpecimen,2058881,"E. S. Burgess",s.n.,1888,6,13,"North America","United States of America","District of Columbia",,"Chain Bridge.",,,38.9299,-77.1144,"Georeferencing Quick Reference Guide, Version 2012",303.409,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880085,http://sweetgum.nybg.org/images3/2030/704/02058881.jpg
e6376cf9-6dda-41bf-ab95-b02f560f585a,NY,PreservedSpecimen,2058828,"O. A. Phelps",770,1914,6,23,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5423,-75.0119,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880032,http://sweetgum.nybg.org/images3/2030/651/02058828.jpg
6cc2a5bf-309c-421a-9760-6ad612cbc9ed,NY,PreservedSpecimen,2058811,"R. D. Thomas",173763,2003,5,31,"North America","United States of America",Tennessee,"Sullivan Co.","Along green belt biking and walking trail beside Reedy Creek at the end of Lamont Street in Kingsport.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880015,http://sweetgum.nybg.org/images3/2030/634/02058811.jpg
5977333f-8529-420b-a705-e267d5532a53,NY,PreservedSpecimen,2058820,"R. D. Thomas",162272,1999,8,19,"North America","United States of America",Arkansas,"Nevada Co.","Along the W bank of Little Missouri River at US 67 Bridge NE of Prescott.",,,33.8719,-93.3112,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880024,http://sweetgum.nybg.org/images3/2030/643/02058820.jpg
0b98d60d-2646-4408-9d2c-2692565e5318,NY,PreservedSpecimen,2058853,"M. H. Nee",616,1968,3,16,"North America","United States of America",Wisconsin,"Richland Co.","In a pasture in the lowland along Pine River.",,,43.3154,-90.3605,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880057,http://sweetgum.nybg.org/images3/2030/676/02058853.jpg
3a75b225-43bb-415d-b610-0ba540ba915b,NY,PreservedSpecimen,2058814,"J. A. Steyermark",70861,1950,9,22,"North America","United States of America",Missouri,"Osage Co.","Along Meyers Spring Branch. SE-facing Cave Bluff and Meyers Spring along Gasconade River. 3 mi NE of Gascondy, 6 mi NE of Freeburg.",,,38.3296,-91.8412,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880018,http://sweetgum.nybg.org/images3/2030/637/02058814.jpg
0ec619ad-543e-4e6a-80ac-bb6e64391b76,NY,PreservedSpecimen,2058833,"F. J. Hermann",8956,1937,6,21,"North America","United States of America",Wisconsin,"Iowa Co.","Bank of stream in field, 3 mi E Arena.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880037,http://sweetgum.nybg.org/images3/2030/656/02058833.jpg
6a49b623-4f58-4730-8fd2-f074dc9c5b76,NY,PreservedSpecimen,2058894,"W. A. Murrill",s.n.,,,,"North America","United States of America",Virginia,"Montgomery Co.","The Valley of Virginia. Blacksburg.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880098,http://sweetgum.nybg.org/images3/2030/717/02058894.jpg
d2e3ab90-4348-409f-964c-f60cb76c1863,NY,PreservedSpecimen,2058896,"T. Morong",s.n.,1877,7,9,"North America","United States of America",Massachusetts,"Middlesex Co.","Waste ground, Ashland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880100,http://sweetgum.nybg.org/images3/2030/719/02058896.jpg
6dccf79c-b616-4636-9a6e-c54af2b1d666,NY,PreservedSpecimen,2058856,"N. Taylor",0599,,,,"North America","United States of America","New York",,"The New York Botanical Garden. Herbaceous Grounds.",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880060,
104d1eb5-28d8-4147-8362-30d9c68dd795,NY,PreservedSpecimen,2058876,"T. G. Yuncker",1293,1922,6,15,"North America","United States of America",Indiana,"Putnam Co.","In lawn, Greencastle.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880080,http://sweetgum.nybg.org/images3/2030/699/02058876.jpg
c7f360fa-bbbf-4aa6-aa2f-435ff2dbae5e,NY,PreservedSpecimen,2058877,"T. G. Yuncker",s.n.,1922,6,20,"North America","United States of America",Indiana,"Putnam Co.","Roadside, near Greencastle.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880081,http://sweetgum.nybg.org/images3/2030/700/02058877.jpg
60dee8b0-9e01-441e-a5c1-18108f112e76,NY,PreservedSpecimen,2058866,"N. Taylor",2252,1910,7,4,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.198,-74.1695,"GEOLocate Web Application",1027,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880070,
17ddb1bb-da45-401f-a5ff-31abb2802dfa,NY,PreservedSpecimen,02058808,"P. Wilson",04724,1924,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879737,http://sweetgum.nybg.org/images3/3072/824/02058808.jpg
e296eabc-6654-4271-934a-647faa4d06a2,NY,PreservedSpecimen,2058869,"W. H. Welch",195,1923,6,16,"North America","United States of America",Indiana,"Jasper Co.","On creek bank, Carpenter Twp.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880073,http://sweetgum.nybg.org/images3/2030/692/02058869.jpg
237dfe25-66f3-4490-a690-f39988fe2352,NY,PreservedSpecimen,2058831,"S. R. Hill",10317,,,,"North America","United States of America",Maryland,"Washington Co.","Moist ground at C&O Canal Lock, end of Canal Street at Potomac River near power plant. Williamsport.",122,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880035,http://sweetgum.nybg.org/images3/2030/654/02058831.jpg
54cbe7a9-bb30-4321-a38b-d93ec7837fc7,NY,PreservedSpecimen,2058854,"S. R. Hill",32371,2000,5,30,"North America","United States of America",Illinois,"Saline Co.","Galatia 7.5' min quadrangle. Harrisburg; 0.2 mi N of US Rt. 45; 0.3 mi SW of Middle Fork of the Saline River, just S of Krigia Flats Natural Area.",107,110,37.753,-88.5129,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880058,http://sweetgum.nybg.org/images3/2030/677/02058854.jpg
afbd44ce-ae30-4ff6-a760-478a48733604,NY,PreservedSpecimen,2058907,"S. R. Hill",36336,2005,6,15,"North America","United States of America",Illinois,"Kendall Co.","North side of Fox River, E of Yorkville. South of Timber Ridge Road, private property. Seep and river bank.",56,,41.6689,-88.4055,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880111,http://sweetgum.nybg.org/images3/2030/730/02058907.jpg
1b938910-53ba-4ae1-9015-c1629d11a3a6,NY,PreservedSpecimen,2058880,"N. Taylor",563,1909,6,26,"North America","United States of America","New York","Dutchess Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880084,
e65fafc6-bbd5-4030-bb7b-af7a1c7c2142,NY,PreservedSpecimen,195085,"J. B. Nelson",16500,1995,5,12,"North America","United States of America","South Carolina","Richland Co.","N side of Congaree River, 4km due N of Saylors Lake",33,33,33.82,-80.93,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545071,http://sweetgum.nybg.org/images3/2028/011/00195085.jpg
5344078c-bc17-4c98-a4b5-b109364f48e0,NY,PreservedSpecimen,2058900,"H. A. Senn",827,1938,6,30,"North America",Canada,Ontario,,"Carleton Co., Constance Bay, Ottawa R. Woodland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880104,http://sweetgum.nybg.org/images3/2030/723/02058900.jpg
3cd090db-ef35-49c0-ad23-6b6ff57215c6,NY,PreservedSpecimen,05026469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079152,
699de103-19e5-4bfb-bb03-33d4170f6279,NY,PreservedSpecimen,2058902,"T. W. Edmondson",6506,1930,7,26,"North America",Canada,"Nova Scotia",,"Outskirts of Yarmouth",,,43.8333,-66.1167,"GEOLocate Web Application",30286,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880106,http://sweetgum.nybg.org/images3/2030/725/02058902.jpg
6bdb208b-6850-4e2a-b0dc-26daec215d5d,NY,PreservedSpecimen,2058899,"J. L. C. Marie-Victorin",9728,,,,"North America",Canada,Quebec,,"Environs de Longueuil",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880103,http://sweetgum.nybg.org/images3/2030/722/02058899.jpg
ed46ab3d-09fc-4048-9895-70df67380a21,NY,PreservedSpecimen,2058908,"G. Baillargeon",1146,1977,7,28,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"1055 rue Belvédère, au sud du boulevard St-Cyrille",83,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880112,http://sweetgum.nybg.org/images3/2030/731/02058908.jpg
5e9ec906-077a-4617-a592-0dcc101278e0,NY,PreservedSpecimen,2058903,"B. H. Long",22245,1920,7,24,"North America",Canada,"Nova Scotia","Yarmouth Co.",,,,43.8333,-66.1167,"GEOLocate Web Application",30286,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880107,http://sweetgum.nybg.org/images3/2030/726/02058903.jpg
