﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed56b4f3-d8ad-4f92-9704-4747c6c0ed49,NY,PreservedSpecimen,4118928,"R. F. C. Naczi",11945A,2007,7,26,"North America","United States of America",Pennsylvania,"Monroe Co.","Ca. 2 mi SE of village of Long Pond, N of Grass Lake, southern boundary of State Game Lands #38",,,41.0397,-75.4336,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446547,http://sweetgum.nybg.org/images3/3566/885/04118928.jpg
61df26eb-2639-4cfb-9522-2fadc48ecf7a,NY,PreservedSpecimen,4118927,"H. N. Moldenke",2153,1924,8,5,"North America","United States of America",Maryland,"Worcester Co.","In grassy ditch, Berlin.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446546,http://sweetgum.nybg.org/images3/3566/884/04118927.jpg
c6ebb2a0-5072-4a11-93ac-1d385654d905,NY,PreservedSpecimen,4118810,"Mrs. J. I. Northrop",s.n.,1901,8,1,"North America","United States of America",Massachusetts,"Dukes Co.","Island of Nashawena, Elizabeth Islands",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446429,http://sweetgum.nybg.org/images3/3566/768/04118810.jpg
c3da7794-f606-451d-94fb-2a70b6e231d5,NY,PreservedSpecimen,4118799,"J. T. Enequist",388,1919,8,8,"North America","United States of America",Connecticut,"Middlesex Co.","Clinton. Near the Post Road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446418,http://sweetgum.nybg.org/images3/3566/757/04118799.jpg
6841c0dd-3d4e-4204-88ae-13a2e68378f7,NY,PreservedSpecimen,4118892,"W. N. Clute",188,1898,7,25,"North America","United States of America","New Jersey","Ocean Co.","Tom's River  common in moist places",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446511,http://sweetgum.nybg.org/images3/3566/849/04118892.jpg
359b252e-07a2-4a7b-99ce-055057fe143c,NY,PreservedSpecimen,4118863,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Seneca Co.",Junius,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446482,http://sweetgum.nybg.org/images3/3566/820/04118863.jpg
0770bdd7-22c4-42c7-ab57-302b6d2e5215,NY,PreservedSpecimen,4118803,"E. P. Bicknell",453,1907,9,15,"North America","United States of America",Massachusetts,"Nantucket Co.","By golf links, Tom Nevers' Swamp, Nantucket Island.  Perhaps 100 yds. W. of road opposite.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446422,http://sweetgum.nybg.org/images3/3566/761/04118803.jpg
c714a812-dd7b-4b31-ac9c-230da9c94543,NY,PreservedSpecimen,4118809,"L. T. Chamberlain",s.n.,,8,,"North America","United States of America",Massachusetts,"Essex Co.","Manchester and vicinity",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446428,http://sweetgum.nybg.org/images3/3566/767/04118809.jpg
ddfcea91-6665-4b72-bfe5-9d477d77069f,NY,PreservedSpecimen,4118869,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446488,http://sweetgum.nybg.org/images3/3566/826/04118869.jpg
0034b1de-6d98-4a81-90cd-d17d90619883,NY,PreservedSpecimen,4118897,"G. V. Nash",s.n.,1909,7,30,"North America","United States of America",Pennsylvania,"Pike Co.","Saw Kill Pond",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446516,http://sweetgum.nybg.org/images3/3566/854/04118897.jpg
6db2ffc8-7cb3-4c77-8ac9-752976b629a9,NY,PreservedSpecimen,4118812,"H. M. Denslow",s.n.,1915,8,4,"North America","United States of America",Vermont,"Orange Co.",Fairlee,,,43.9076,-72.1434,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446431,http://sweetgum.nybg.org/images3/3566/770/04118812.jpg
ca666cc8-5795-45a9-a706-de33a05a750a,NY,PreservedSpecimen,4118842,"E. S. Miller",s.n.,1878,8,9,"North America","United States of America","New York","Suffolk Co.","Springs, L.I.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446461,http://sweetgum.nybg.org/images3/3566/799/04118842.jpg
7b936b91-d052-412a-b3ef-6832e41ffa72,NY,PreservedSpecimen,4118854,"J. V. Haberer",s.n.,1885,8,3,"North America","United States of America","New York","Herkimer Co.","Frankfort Hill, Frankfort",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446473,http://sweetgum.nybg.org/images3/3566/811/04118854.jpg
c462bfc0-6c7d-495a-b7d2-4ed0a82494f3,NY,PreservedSpecimen,4118855,"J. V. Haberer",s.n.,,,,"North America","United States of America","New York","Herkimer Co.","Frankfort Hill",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446474,http://sweetgum.nybg.org/images3/3566/812/04118855.jpg
8d99030d-8f1e-4615-b61e-b3a139deb63b,NY,PreservedSpecimen,4118856,"J. V. Haberer",875a,1904,7,31,"North America","United States of America","New York","Herkimer Co.","Central New York. Groegeuberg hill",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446475,http://sweetgum.nybg.org/images3/3566/813/04118856.jpg
f41c4c19-959d-4df2-b915-c3edac23c69b,NY,PreservedSpecimen,4118868,"S. T. Olney",s.n.,,,,"North America","United States of America",Massachusetts,"Bristol Co.",Seekonk,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446487,http://sweetgum.nybg.org/images3/3566/825/04118868.jpg
27dc440e-713b-4003-ae80-04924dc7b780,NY,PreservedSpecimen,4118870,"I. B. Crawe",s.n.,,,,"North America","United States of America","New York",,Watertown,,,43.9748,-75.9108,"GEOLocate Web Application",4666,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446489,http://sweetgum.nybg.org/images3/3566/827/04118870.jpg
42379182-e035-4b8f-80c8-1a2daa9e2ff5,NY,PreservedSpecimen,4118893,"H. G. Jesup",s.n.,1888,8,1,"North America","United States of America","New Hampshire","Grafton Co.","Vicinity of Hanover.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446512,http://sweetgum.nybg.org/images3/3566/850/04118893.jpg
c3040c54-b992-4a06-8892-f007cec9321c,NY,PreservedSpecimen,4118919,"P. V. Le Roy",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446538,http://sweetgum.nybg.org/images3/3566/876/04118919.jpg
7930a74f-bbce-4e66-ad85-b18498e895de,NY,PreservedSpecimen,4118860,"W. M. Beauchamp",s.n.,1891,7,1,"North America","United States of America","New York","Onondaga Co.",Baldwinsville,,,43.1587,-76.3327,"GEOLocate Web Application",2991,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446479,http://sweetgum.nybg.org/images3/3566/817/04118860.jpg
8249a04c-bad0-4ad6-a170-f2e972ceffa4,NY,PreservedSpecimen,4118811,"E. J. C. Gilbert",s.n.,1877,6,1,"North America","United States of America","New Hampshire","Cheshire Co.",Keene,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446430,http://sweetgum.nybg.org/images3/3566/769/04118811.jpg
d83e20be-a4b6-4c79-9b99-82dabd6d4ec8,NY,PreservedSpecimen,4118825,"C. F. Batchelder",s.n.,1911,8,5,"North America","United States of America","New Hampshire","Hillsborough Co.",Peterborough,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446444,http://sweetgum.nybg.org/images3/3566/783/04118825.jpg
67ddded7-d310-42d2-856f-2c5ddde88a1e,NY,PreservedSpecimen,4118826,"E. M. Kittredge",s.n.,1936,7,18,"North America","United States of America",Vermont,"Windsor Co.",Reading,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446445,http://sweetgum.nybg.org/images3/3566/784/04118826.jpg
517749ed-1898-483b-9689-7e75c8af386f,NY,PreservedSpecimen,4118857,"J. V. Haberer",875,1904,7,31,"North America","United States of America","New York","Herkimer Co.","Central New York. A Bear Pond Frankfort Hill",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446476,http://sweetgum.nybg.org/images3/3566/814/04118857.jpg
a6827b0f-a36c-454c-9793-9e557dd8ac32,NY,PreservedSpecimen,4118874,Torrey,s.n.,,7,,Unknown,,,,Utica,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446493,http://sweetgum.nybg.org/images3/3566/831/04118874.jpg
a1e6f25f-e132-4bef-8806-441795d7d7f5,NY,PreservedSpecimen,4118894,"T. C. Porter",s.n.,1881,7,25,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Summit",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446513,http://sweetgum.nybg.org/images3/3566/851/04118894.jpg
308f2e9e-dec2-4b3f-b978-3f678cd4c5d5,NY,PreservedSpecimen,4118908,"J. J. Carter",s.n.,1910,8,10,"North America","United States of America",Delaware,"Sussex Co.",Selbyville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446527,http://sweetgum.nybg.org/images3/3566/865/04118908.jpg
4988e9fa-5d4f-4f31-90a0-8809e120fa6b,NY,PreservedSpecimen,4118805,"F. C. MacKeever",N587,1961,7,31,"North America","United States of America",Massachusetts,"Nantucket Co.","Siasconset, Nantucket Is.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446424,http://sweetgum.nybg.org/images3/3566/763/04118805.jpg
285633df-0136-4960-866b-fa2a1f49207f,NY,PreservedSpecimen,4118884,"F. W. Pennell",1918,1906,7,1,"North America","United States of America","New Jersey","Cape May Co.",Woodbine.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446503,http://sweetgum.nybg.org/images3/3566/841/04118884.jpg
72de41c4-6a83-4529-bc43-6058819c23c0,NY,PreservedSpecimen,4118917,"F. W. Pennell",1919,1906,7,1,"North America","United States of America","New Jersey","Cape May Co.",Woodbine,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446536,http://sweetgum.nybg.org/images3/3566/874/04118917.jpg
90db16b6-9767-4f3c-a79c-976f30a9501c,NY,PreservedSpecimen,4118827,"W. C. Ferguson",6918,1928,7,24,"North America","United States of America","New York","Suffolk Co.","Amityville, Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446446,http://sweetgum.nybg.org/images3/3566/785/04118827.jpg
4282132b-8446-49e2-9259-900b039b999d,NY,PreservedSpecimen,4118832,"R. Latham",5755,1928,8,5,"North America","United States of America","New York","Suffolk Co.","Three Mile Harbor. Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446451,http://sweetgum.nybg.org/images3/3566/790/04118832.jpg
3830fc4a-3a10-4361-82f9-6a1f6d4c511f,NY,PreservedSpecimen,4118895,"T. Green",s.n.,1859,8,23,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Mountain",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446514,http://sweetgum.nybg.org/images3/3566/852/04118895.jpg
f6fea483-3405-412b-923a-d85b19ad6875,NY,PreservedSpecimen,4118821,"J. Blake",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.",Harrison,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446440,http://sweetgum.nybg.org/images3/3566/779/04118821.jpg
64541b14-8dd1-484b-bf6c-f2e0a2ce25ce,NY,PreservedSpecimen,4118837,"W. C. Ferguson",7750,1929,7,27,"North America","United States of America","New York","Suffolk Co.","Lindenhurst Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446456,http://sweetgum.nybg.org/images3/3566/794/04118837.jpg
6d1fc170-cfea-43f0-bae4-b70c9af34801,NY,PreservedSpecimen,4118875,"Illegible collector name",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446494,http://sweetgum.nybg.org/images3/3566/832/04118875.jpg
79e93c72-a201-4d73-9666-f57e2e5ebe91,NY,PreservedSpecimen,4118925,"L. Lafferty",s.n.,1865,7,1,"North America","United States of America",Delaware,"Sussex Co.",,,,38.8071,-75.4227,"GEOLocate Web Application",706,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446544,http://sweetgum.nybg.org/images3/3566/882/04118925.jpg
3d8be056-540f-4cbf-8cda-894cfe7518a2,NY,PreservedSpecimen,4118792,"Collector unspecified",s.n.,1885,8,1,"North America","United States of America",Massachusetts,"Nantucket Co.",Nantucket,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446411,http://sweetgum.nybg.org/images3/3566/750/04118792.jpg
85c14ca4-c9cb-4f27-b8b5-84bb622a398c,NY,PreservedSpecimen,4118800,"H. C. Bigelow",s.n.,1917,8,6,"North America","United States of America",Connecticut,"Hartford Co.","South Windsor",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446419,http://sweetgum.nybg.org/images3/3566/758/04118800.jpg
65eab5b2-3654-4cb0-8679-927ef0ecfcdd,NY,PreservedSpecimen,4118802,"Collector unspecified",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.",Harrison,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446421,http://sweetgum.nybg.org/images3/3566/760/04118802.jpg
949f5837-ba99-4723-ad42-495773877f38,NY,PreservedSpecimen,4118808,"H. P. Sartwell",s.n.,,6,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446427,http://sweetgum.nybg.org/images3/3566/766/04118808.jpg
f9b3bf92-a34c-410a-a7ea-ba44f3ac395e,NY,PreservedSpecimen,4118814,"E. B.",s.n.,1884,8,1,"North America","United States of America",Massachusetts,"Nantucket Co.","Tom Never's Swamp",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446433,http://sweetgum.nybg.org/images3/3566/772/04118814.jpg
e3c4b10f-1761-41fb-a7c4-851d49134163,NY,PreservedSpecimen,4118817,"O. W. Knight",s.n.,1905,7,16,"North America","United States of America",Maine,"Penobscot Co.","Cold Mossy Bog, Bangor",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446436,http://sweetgum.nybg.org/images3/3566/775/04118817.jpg
8a42339c-78d7-4e95-8588-1519445a3885,NY,PreservedSpecimen,4118818,"F. C. MacKeever",N573,1961,7,29,"North America","United States of America",Massachusetts,"Nantucket Co.","Siasconset, Nantucket Is.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446437,http://sweetgum.nybg.org/images3/3566/776/04118818.jpg
c0d8f234-d633-411b-b5d2-f1b7918414c7,NY,PreservedSpecimen,4118820,"D. W. Jolley",s.n.,1916,7,16,"North America","United States of America",Vermont,"Franklin Co.",Berkshire,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446439,http://sweetgum.nybg.org/images3/3566/778/04118820.jpg
aa4e52ff-100c-4126-878c-6d38b28986d1,NY,PreservedSpecimen,4118844,"Collector unspecified",s.n.,1891,,,"North America","United States of America","New York","Suffolk Co.","Quogue, Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446463,http://sweetgum.nybg.org/images3/3566/801/04118844.jpg
62ec6ee7-0bdd-421d-91b8-5dc8d2795f25,NY,PreservedSpecimen,4118847,"C. C. Curtis",s.n.,1904,7,31,"North America","United States of America","New York","Queens Co.","Flushing, L. I.",,,40.7646,-73.8305,"Georeferencing Quick Reference Guide (Zermoglio et",2788,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446466,http://sweetgum.nybg.org/images3/3566/804/04118847.jpg
0ff73726-75bd-4954-ac53-3501a61f4774,NY,PreservedSpecimen,4118848,"W. H. Lewis",s.n.,1896,,,"North America","United States of America","New York",,"Tuxedo Park",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446467,http://sweetgum.nybg.org/images3/3566/805/04118848.jpg
c586133f-3342-44f9-a8a8-10ebc6587eec,NY,PreservedSpecimen,4118850,"J. H. Stotler",s.n.,1896,7,25,"North America","United States of America","New York","Richmond Co.","Arlington, Staten Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446469,http://sweetgum.nybg.org/images3/3566/807/04118850.jpg
486d1a4e-a1ed-411e-9607-2a17dd5a04ae,NY,PreservedSpecimen,4118852,"M. Cipperly",s.n.,1903,7,27,"North America","United States of America","New York","Rensselaer Co.","Van Rens. Swamp",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446471,http://sweetgum.nybg.org/images3/3566/809/04118852.jpg
70070638-0bdf-4c3b-9dc0-2ed2af4596ae,NY,PreservedSpecimen,4118861,Thomas,s.n.,1891,8,12,"North America","United States of America","New York","Erie Co.",Buffalo,,,42.898,-78.8516,"GEOLocate Web Application",8522,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446480,http://sweetgum.nybg.org/images3/3566/818/04118861.jpg
f800f9e5-1001-4d0e-a2bd-4d5bb3f2655a,NY,PreservedSpecimen,4118862,"I. C. Martindale",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446481,http://sweetgum.nybg.org/images3/3566/819/04118862.jpg
868b728c-bed7-4354-adb7-f5439734f2df,NY,PreservedSpecimen,4118867,Austin,s.n.,,,,"North America","United States of America","New Jersey",,"Willow Grove",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446486,http://sweetgum.nybg.org/images3/3566/824/04118867.jpg
02617e1b-528f-487d-a3a6-c2473cbb12ab,NY,PreservedSpecimen,4118871,"Collector unspecified",s.n.,1876,7,1,"North America","United States of America","New Jersey","Monmouth Co.","Shark Riv. N.J.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446490,http://sweetgum.nybg.org/images3/3566/828/04118871.jpg
f01c19bd-919a-4373-b90b-798bb39f45b1,NY,PreservedSpecimen,4118872,"H. D. House",s.n.,1903,8,1,"North America","United States of America","New York",,"Green Lake, Jamesville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446491,http://sweetgum.nybg.org/images3/3566/829/04118872.jpg
173b99f0-4675-45a9-bb49-d62d9bd78550,NY,PreservedSpecimen,4118882,"F. E. Lloyd",s.n.,1890,8,6,"North America","United States of America","New Jersey","Atlantic Co.","Lake Lenape , May's Landing",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446501,http://sweetgum.nybg.org/images3/3566/839/04118882.jpg
3a19f196-1860-41e0-919c-b536636e3043,NY,PreservedSpecimen,4118885,"A. Jahn",s.n.,1896,7,26,"North America","United States of America","New Jersey",,Paulsboro,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446504,http://sweetgum.nybg.org/images3/3566/842/04118885.jpg
