﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89f0d147-dc3e-453d-b63a-75d160bdbbd7,NY,PreservedSpecimen,3963327,"A. A. Heller",1547,1894,4,9,"North America","United States of America",Texas,"Nueces Co.","Along Corpus Christi Bay",0,12,27.6996,-97.2899,"Georeferencing Quick Reference Guide (Zermoglio et",23192,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260506,http://sweetgum.nybg.org/images3/3646/487/03963327.jpg
cf8efff8-f68a-4e73-9d20-47da597f80f2,NY,PreservedSpecimen,3963394,"E. J. Palmer",33445,1928,4,24,"North America","United States of America",Texas,"Terrell Co.","along creek",,,30.1517,-102.407,"Georeferencing Quick Reference Guide (Zermoglio et",3510,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260573,http://sweetgum.nybg.org/images3/3646/548/03963394.jpg
8568ca59-a77d-47f5-a1c9-34d6c45a44aa,NY,PreservedSpecimen,3963335,"D. S. Correll",33514,1966,8,28,"North America","United States of America",Texas,"Smith Co.","in SW angle where US Rte. 69 and Loop 323 intersect, north edge of Tyler",,,32.3808,-95.3318,"Georeferencing Quick Reference Guide (Zermoglio et",838,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260514,http://sweetgum.nybg.org/images3/3646/495/03963335.jpg
7c886144-4b0d-473d-a270-c17646fbb5b9,NY,PreservedSpecimen,3963354,"D. S. Correll",33514,1966,8,28,"North America","United States of America",Texas,"Smith Co.","in SW angle where US Rte. 69 and Loop 323 intersect, north edge of Tyler",,,32.3808,-95.3318,"Georeferencing Quick Reference Guide (Zermoglio et",838,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260533,http://sweetgum.nybg.org/images3/3646/512/03963354.jpg
f96eb153-3f39-48c7-a6d9-6d80f492c073,NY,PreservedSpecimen,3963342,"L. R. Gibbes",s.n.,,,,"North America","United States of America",Georgia,,"Along Altamaha River.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260521,http://sweetgum.nybg.org/images3/3646/502/03963342.jpg
28f5ce51-38c0-4451-91c6-46ae0230cf6e,NY,PreservedSpecimen,3963384,"E. Whitehouse",514,1934,5,10,"North America","United States of America",Texas,"Harris Co.",Hockley,,,30.0269,-95.8458,"Georeferencing Quick Reference Guide, Version 2012",4252,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260563,http://sweetgum.nybg.org/images3/3646/539/03963384.jpg
a56e3599-63aa-499a-8e4d-9f507fb371ea,NY,PreservedSpecimen,3963383,"E. Whitehouse",515,1934,5,12,"North America","United States of America",Texas,,Morales-Lavaca,,,28.8711,-96.6942,"Georeferencing Quick Reference Guide (Zermoglio et",29053,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260562,http://sweetgum.nybg.org/images3/3646/538/03963383.jpg
9d34c4ee-a78d-4eb6-ad2b-6b10a743c8e6,NY,PreservedSpecimen,3963362,"E. Whitehouse",518,1934,4,28,"North America","United States of America",Texas,"Houston Co.",,,,31.4918,-95.4786,"GEOLocate Web Application",2463,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260541,http://sweetgum.nybg.org/images3/3646/519/03963362.jpg
08d4e00b-3e00-445e-9eec-32e283b897fb,NY,PreservedSpecimen,3963385,"E. Whitehouse",519,1934,4,28,"North America","United States of America",Texas,"Anderson Co.",,,,31.7621,-95.6308,"GEOLocate Web Application",8192,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260564,http://sweetgum.nybg.org/images3/3646/540/03963385.jpg
d2a4ea37-ff6b-47fe-83f3-fd1944e16954,NY,PreservedSpecimen,3963322,"S. B. Buckley",s.n.,1882,,,"North America","United States of America",Texas,,"Southwestern Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260500,http://sweetgum.nybg.org/images3/3646/482/03963322.jpg
7f9d299c-45da-4356-9070-e55ff59024e9,NY,PreservedSpecimen,3963392,"W. W. Eggleston",16692,1920,7,13,"North America","United States of America",Texas,,"Sonora Experiment Station, Sutton and Edwards Counties",700,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260571,http://sweetgum.nybg.org/images3/3646/546/03963392.jpg
a1ecc57b-6e73-42b8-ad01-1166b5d10e2c,NY,PreservedSpecimen,3963389,"T. Drummond",333,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260568,http://sweetgum.nybg.org/images3/3646/543/03963389.jpg
362dcb94-53ec-4eb4-8cd6-126987d59fbf,NY,PreservedSpecimen,3984068,"A. H. Curtiss",2522,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550205,http://sweetgum.nybg.org/images3/3630/177/03984068.jpg
2db382e3-201a-4fcd-92c1-31c0a7ac4d79,NY,PreservedSpecimen,3963399,"A. H. Curtiss",2522,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260578,http://sweetgum.nybg.org/images3/3646/552/03963399.jpg
51495c46-d72e-46a8-a787-7a2bff9c7ac7,NY,PreservedSpecimen,3963325,"A. H. Curtiss",4271,1893,6,3,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260504,http://sweetgum.nybg.org/images3/3646/485/03963325.jpg
ef86b945-456a-45fe-b3a8-03e9f68cc0fd,NY,PreservedSpecimen,3963390,"A. H. Curtiss",4272,1893,6,3,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260569,http://sweetgum.nybg.org/images3/3646/544/03963390.jpg
2f102446-98d9-426f-a3a0-0e13d91f3bca,NY,PreservedSpecimen,3963324,"A. H. Curtiss",4932,1894,6,11,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260503,http://sweetgum.nybg.org/images3/3646/484/03963324.jpg
3c50b017-48da-49ae-a581-cff9950f45a2,NY,PreservedSpecimen,3963352,"A. H. Curtiss",6157,1898,5,31,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260531,http://sweetgum.nybg.org/images3/3646/510/03963352.jpg
d1e12ba3-3643-4dfe-b385-39f260008331,NY,PreservedSpecimen,3963359,"B. C. Tharp",s.n.,1928,,,"North America","United States of America",Texas,"Nueces Co.","Corpus Bay",,,27.6996,-97.2899,"Georeferencing Quick Reference Guide (Zermoglio et",40178,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260538,http://sweetgum.nybg.org/images3/3646/516/03963359.jpg
1df49b80-ebdd-43a4-a5fd-85dd738ed06d,NY,PreservedSpecimen,3963319,"G. V. Nash",358,1984,4,1,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260497,
3b08f7eb-98d2-4d40-951e-82a9fa32c8e7,NY,PreservedSpecimen,3963375,"C. L. Lundell",9478,1940,6,14,"North America","United States of America",Texas,"Wood Co.","north of Crow",,,32.6677,-95.3388,"Georeferencing Quick Reference Guide (Zermoglio et",6214,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260554,http://sweetgum.nybg.org/images3/3646/531/03963375.jpg
4dff3ee7-e2bf-4198-a72c-9590371f8563,NY,PreservedSpecimen,3963364,"C. L. Lundell",12788,1944,4,9,"North America","United States of America",Texas,"Hidalgo Co.","8 miles north of San Manuel",,,26.6807,-98.1211,"GEOLocate Web Application",10728,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260543,http://sweetgum.nybg.org/images3/3646/521/03963364.jpg
d42722e7-f738-4117-b763-117f19379618,NY,PreservedSpecimen,3963314,"W. H. Welch",1470,1934,8,15,"North America","United States of America",Florida,,"Orange grove, 3 miles southeast of Sorrento",,,28.777,-81.5285,"GEOLocate Web Application",4289,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260492,http://sweetgum.nybg.org/images3/3646/474/03963314.jpg
49653cc6-18a5-48f4-9720-bdff666a7840,NY,PreservedSpecimen,03042740,"R. F. C. Naczi",16893,2017,6,24,"North America","United States of America",Texas,"Jasper Co.","19 mi NW of Jasper, 0.4 mi NW of Boykin Spring Lake, 0.5 mi W of Road 313",,,31.0612,-94.2842,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351578,http://sweetgum.nybg.org/images3/2435/532/03042740.jpg
