﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f305e4fa-d525-4dca-b7b1-54942445552e,NY,PreservedSpecimen,62602,"C. C. Stewart",2385,1902,6,24,"North America","United States of America","New Jersey",,Clementon,,,39.8044,-74.9847,"GEOLocate Web Application",1670,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332635,
9ff798d7-bbc4-474f-9cc4-de36ebe7253f,NY,PreservedSpecimen,62603,"F. W. Starmer",s.n.,1885,,,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332636,
3518b1aa-fb05-49ba-a109-57c70a803a89,NY,PreservedSpecimen,62604,"R. C. Dunton",s.n.,1967,11,20,"North America","United States of America","North Carolina","Buncombe Co.","Warren Wilson College Forest area 1",670.6,670.6,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332637,
9de357d1-8225-427c-a711-9c28f6872cbf,NY,PreservedSpecimen,62605,"R. C. Dunton",s.n.,1967,11,20,"North America","United States of America","North Carolina","Buncombe Co.","Warren Wilson College Forest area 1",670.6,670.6,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332638,
d6fbed95-58ba-42b2-a353-10475870f8aa,NY,PreservedSpecimen,62606,"J. K. Small",s.n.,1890,2,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Penryn. [Inferred county from precise loc.]",,,40.2051,-76.3683,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332639,
0bb2b738-93c7-48bd-b3ce-981293065fee,NY,PreservedSpecimen,62607,"J. S. Small",s.n.,1890,7,19,"North America","United States of America",Pennsylvania,"Bucks Co.","Nockamixon Rocks [Orthography ?] [Inferred county from precise loc.]",,,40.5618,-75.1613,"GEOLocate Web Application",1521.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332640,
97684036-8931-40a3-828b-93fecaccb668,NY,PreservedSpecimen,62609,"J. K. Small",s.n.,1895,8,20,"North America","United States of America",Georgia,"Habersham Co.","About Tallulah Falls",487.7,487.7,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332642,
7d0a1387-6cdd-4610-a88b-75b6f78d1ede,NY,PreservedSpecimen,62610,"N. L. Britton",s.n.,1887,5,31,"North America","United States of America","New Jersey",,"Cedar Bridge, the Corema locality",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332643,
ae78d273-e3a3-4c60-8ee9-7f935639c958,NY,PreservedSpecimen,62611,"R. L. Schaeffer Jr.",1053,1938,12,31,"North America","United States of America",Pennsylvania,"Carbon Co.","One mile east of Forest Inn",,,40.859,-75.5741,"GEOLocate Web Application",5241,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332644,
ee1e9279-7e9f-405a-b331-723c3c56db7c,NY,PreservedSpecimen,62613,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"""Southern Flora""",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332645,
9e69abe1-c9c4-41ec-933e-8d45c43affa4,NY,PreservedSpecimen,62614,"R. M. Harper",2022,1903,11,20,"North America","United States of America",Georgia,"Rabun Co.","North slope of eastern spur of Hickory Nut Mountain just above Tallulah Falls",533.4,533.4,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332646,
18546bd2-c3fc-45fa-a937-4ce00502205d,NY,PreservedSpecimen,62616,"M. McKee",1654,1934,7,4,"North America","United States of America",Tennessee,"Sevier Co.","Bull Head",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332648,
9ec2440d-16ac-4c6a-98c1-42d6b37525e4,NY,PreservedSpecimen,62617,"H. H. York",s.n.,1915,3,1,"North America","United States of America","Rhode Island",,"Neutaconkount Hill",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332649,
4247f799-3b6b-434f-b3ac-930fef2d646b,NY,PreservedSpecimen,62618,"H. N. Moldenke",18256,1946,6,1,"North America","United States of America","New York","Ulster Co.","High Point",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332650,
41606c37-cd14-4bd4-b25b-83792f429160,NY,PreservedSpecimen,62620,"H. N. Moldenke",11136,1939,5,28,"North America","United States of America","New York","Ulster Co.","Near High Point Tower, Shawangunk Mountains",,,41.374,-74.1171,"GEOLocate Web Application",602,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332652,
14c25d3a-43e6-4305-b531-1113de2ebfc0,NY,PreservedSpecimen,62621,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332653,
0c79cfe0-9e34-4923-b43e-cde9cae3ed20,NY,PreservedSpecimen,62622,"R. J. Hill",1628,1976,5,4,"North America","United States of America","New York","Suffolk Co.","Along the Long Island Expressway, near Babylon",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332654,
0117eb6e-5585-43af-bfac-607c644ba621,NY,PreservedSpecimen,62623,"R. J. Hill",1628,1976,5,4,"North America","United States of America","New York","Suffolk Co.","Along the Long Island Expressway, near Babylon",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332655,
ed794fe8-1e7e-46fc-94da-e961fa602259,NY,PreservedSpecimen,62624,"R. J. Hill",1629,1976,5,4,"North America","United States of America","New York",,"Ca. 200 ft. from the shore on the north side of Fire Island, Robert Moses State Park, 300 ft. from the old lighthouse",,,40.6324,-73.2186,,111.688,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332656,
d92db823-2f19-4001-a336-a4406c11ebb7,NY,PreservedSpecimen,62625,"R. J. Hill",1629,1976,5,4,"North America","United States of America","New York",,"Ca. 200 ft. from the shore on the north side of Fire Island, Robert Moses State Park, 300 ft. from the old lighthouse",,,40.6324,-73.2186,,111.688,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332657,
7933e01f-d549-4eb1-b246-403a261983af,NY,PreservedSpecimen,62626,"S. C. Osborne",s.n.,1874,5,3,"North America","United States of America","New York",,"Suffern, valley of the Ramapo",,,41.1148,-74.1496,"GEOLocate Web Application",2203,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332658,
b5f1870e-e63c-411c-b675-6a1a97556498,NY,PreservedSpecimen,62627,"W. Darlington",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","Westchester [=West Chester]. [Inferred county from precise loc.]",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332659,
63d02f25-0af4-43a1-94f3-823182a85da2,NY,PreservedSpecimen,62628,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina","Henderson Co.","Flat Rock",,,35.2712,-82.4415,"GEOLocate Web Application",4584,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332660,
3cbbb8cd-50a0-418f-ab4b-d95c02622a46,NY,PreservedSpecimen,62629,"F. E. Lloyd",s.n.,1899,5,,"North America","United States of America",,,"Delaware Water Gap",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332661,
69f2758b-face-41df-805b-9820d8d8c7c3,NY,PreservedSpecimen,62630,"H. N. Moldenke",1548,1931,5,17,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332662,
27db2919-b6e9-4f82-ba93-68ff96ae0c95,NY,PreservedSpecimen,62631,"E. H. Eames",s.n.,1897,5,16,"North America","United States of America",Connecticut,,Milford,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332663,
d80448be-1617-42d1-82f8-a3e814b2d17b,NY,PreservedSpecimen,62632,"H. N. Moldenke",1548,1931,5,17,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332664,
25409adf-68d4-48e8-a073-bdfc2dc741bd,NY,PreservedSpecimen,62633,"W. R. Adams",8279,1936,10,11,"North America","United States of America",Vermont,,Burlington,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332665,
d1043c73-8765-40c7-ae8c-02714b7fe6c7,NY,PreservedSpecimen,62634,"F. W. Pennell",8550,1916,9,4,"North America","United States of America",Connecticut,"Fairfield Co.","Above Green Pond, town of Sherman",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332666,
7b721d0c-f056-4f77-8c64-e7279ff74d02,NY,PreservedSpecimen,62636,"N. L. Britton",s.n.,1894,,,"North America","United States of America","New Jersey",,Lakewood,,,40.0943,-74.212,"GEOLocate Web Application",3218,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332668,
e471a8bd-6ff7-4176-91b9-7da07e5e1cd8,NY,PreservedSpecimen,62637,"J. I. Northrop",s.n.,1889,5,,"North America","United States of America","New Jersey",,"South Amboy",,,40.482,-74.2851,"GEOLocate Web Application",1836,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332669,
e96b32fc-e652-4c5f-ae42-0082626138ea,NY,PreservedSpecimen,62638,"J. C. Gifford",s.n.,1889,2,,"North America","United States of America","New Jersey","Cape May Co.","May's Landing",,,39.4543,-74.723,"GEOLocate Web Application",2187,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332670,
11a62317-c7c3-4d93-a06e-1a898a14fc4f,NY,PreservedSpecimen,62639,"J. C. Gifford",s.n.,1889,2,1,"North America","United States of America","New Jersey","Cape May Co.","May's Landing",,,39.4543,-74.723,"GEOLocate Web Application",2187,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332671,
f3622cd3-6a64-4423-91d3-39dfd7b1b5f0,NY,PreservedSpecimen,62640,"A. M. Isaacs",s.n.,1891,8,,"North America","United States of America","New York",,"Saratoga Springs",,,43.0831,-73.7846,"GEOLocate Web Application",8876,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332672,
349e15f0-53dc-4d8c-91bc-361b9f0a67b9,NY,PreservedSpecimen,62641,"N. L. Britton",s.n.,1889,3,24,"North America","United States of America","New York","Richmond Co.","Kreischerville [=Charleston], Staten Island",,,40.5368,-74.2374,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332673,
cc4342b5-9a5d-4804-8642-f2e754ffc407,NY,PreservedSpecimen,62642,"N. L. Britton",s.n.,1894,6,24,"North America","United States of America","New York","Richmond Co.","Richmond Valley, Staten Island",,,40.5201,-74.2293,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332674,
2b9ebb80-5eef-4746-9051-075f7c439873,NY,PreservedSpecimen,62643,"N. L. Britton",s.n.,1894,8,6,"North America","United States of America","New York","Richmond Co.","Richmond Valley, Staten Island",,,40.5201,-74.2293,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332675,
87e5b758-2c18-4cde-a9e3-ac0ef4683e56,NY,PreservedSpecimen,62644,"S. A. Cain",1366,,,,"North America","United States of America","New York","Suffolk Co.","East of Pinelawn",,,40.7547,-73.3583,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332676,
03d87636-6b47-4358-8778-81ced0fade28,NY,PreservedSpecimen,62645,"W. N. Clute",s.n.,1898,5,30,"North America","United States of America","New York","Suffolk Co.","Southampton, eastern Long Island",,,40.8719,-72.411,"Georeferencing Quick Reference Guide, Version 2012",6051.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332677,
c47574bd-bd88-4b32-b255-3c04a92728a2,NY,PreservedSpecimen,62655,"M. Hopkins",45,1968,6,6,"North America","United States of America","New York",,,,,40.6515,-73.1287,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332679,
08ccd7ea-c5bf-4fb2-a54a-0c2da8f0da68,NY,PreservedSpecimen,62656,"Collector unspecified",s.n.,1850,10,,"North America","United States of America","New York","Westchester Co.","Croton [=Croton-on-Hudson]. [Inferred county from precise loc.]",,,41.2084,-73.8912,"GEOLocate Web Application",4387,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332680,
49fcd84c-8148-4a2a-ae7f-6b8bb2c3e260,NY,PreservedSpecimen,62657,"F. W. Pennell",6856,1916,5,30,"North America","United States of America","New York","Sullivan Co.",Mongaup,,,41.4248,-74.7621,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332681,
2e47d1f5-a7f3-49e9-87c7-3902f8a81b9c,NY,PreservedSpecimen,62660,"J. H. Lehr",277,1967,4,23,"North America","United States of America","New York","Rockland Co.","Entrance to Baillie Tract, Route 202, Ramapo Township",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332684,
5cfe383c-3a3c-4361-8aeb-97615c94a5b4,NY,PreservedSpecimen,62661,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"Near New York",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332685,
34d38b08-a1d5-4f1c-8cec-896e3521226f,NY,PreservedSpecimen,62663,"E. H. Day",s.n.,1878,5,,"North America","United States of America","New York","Westchester Co.","Premium Point",,,40.9073,-73.7601,"GEOLocate Web Application",602,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332687,
b3c7202b-2b13-40ce-880c-aa61756b2ae7,NY,PreservedSpecimen,62666,"G. T. Hastings",s.n.,1890,5,28,"North America","United States of America","New York",,"Cemetery, Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332690,
ab167a98-cb58-4c2d-b1ab-f5d53b3f80d6,NY,PreservedSpecimen,62667,"G. H. Shull",16,1904,8,17,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island: south of Melville",,,40.7934,-73.4151,"GEOLocate Web Application",4948,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332691,
5e10b245-9ce1-4298-9553-86f3bf70b422,NY,PreservedSpecimen,62668,"G. H. Shull",15,1905,6,8,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island: On old railroad embankment west of Wolferts Pond",,,40.8598,-73.4485,"GEOLocate Web Application",2791,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332692,
38fde82f-23a1-401e-81ba-26c7ab2ffa70,NY,PreservedSpecimen,62669,"R. J. Hill",1627,1976,5,4,"North America","United States of America","New York","Bronx Co.","On the grounds of the New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332693,
ac98f34f-e231-4ecb-a4dc-f83b87dc6c34,NY,PreservedSpecimen,62671,"A. R. Northrop",s.n.,1889,7,16,"North America","United States of America","New York","Jefferson Co.","Thousand Islands. [Inferred county from precise loc.]",,,44.3334,-75.9997,"GEOLocate Web Application",5421,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332695,
ee3decc7-200c-49b5-9c4d-d1f1fdf4a28b,NY,PreservedSpecimen,62672,"H. N. Moldenke",18752,1947,6,21,"North America","United States of America","New York","Suffolk Co.",Montauk,,,41.0358,-71.955,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332696,
dc4ccc06-6af6-423b-81d5-1ea885e85901,NY,PreservedSpecimen,62674,"J. von Schrenk",s.n.,1877,5,22,"North America","United States of America","New York",,"Oyster Bay, Long Island",,,40.7573,-73.5155,"Georeferencing Quick Reference Guide, Version 2012",18051.6,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332698,
4b69b22a-9156-427b-b1bc-989ea7643553,NY,PreservedSpecimen,62675,"J. H. Redfield",s.n.,1869,5,18,"North America","United States of America","New York",,"Spring Garden",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332699,
4ea1103b-7324-404c-abd9-affaf2bf8163,NY,PreservedSpecimen,62676,"J. Blake",s.n.,1862,6,,"North America","United States of America","New Hampshire","Belknap Co.",,,,43.5187,-71.4234,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332700,
47698391-2518-4337-bd38-d527bf2fe95a,NY,PreservedSpecimen,62677,"W. C. Ferguson",1900,1922,11,5,"North America","United States of America","New York","Suffolk Co.","Montauk, north of town",,,41.0358,-71.955,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332701,
cc2e773f-fbec-45b5-9205-2b246b54560a,NY,PreservedSpecimen,62678,"W. C. Ferguson",s.n.,1920,9,11,"North America","United States of America","New York",,"Easthampton [=East Hampton], Long Island",,,40.9634,-72.1848,"GEOLocate Web Application",4360,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332702,
4d5586f5-743d-48bd-a96a-509c896c2209,NY,PreservedSpecimen,62679,"W. H. Leggett",s.n.,1869,5,21,"North America","United States of America","New York",,"Islip and Babylon, Long Island",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332703,
66682ea1-56ab-4844-aa2f-3d75e86e3908,NY,PreservedSpecimen,62680,"W. H. Leggett",s.n.,1869,5,21,"North America","United States of America","New York",,"Babylon, Long Island",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332704,
f87d6268-2ecf-4981-964d-e5bbf8696928,NY,PreservedSpecimen,62683,"W. M. Canby",s.n.,1866,5,,"North America","United States of America",Delaware,,"Near Wilmington",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332707,
1ec1c5e9-7952-473f-9785-29c5c7225901,NY,PreservedSpecimen,62684,"A. J. Eames",3437,1915,5,18,"North America","United States of America","New York","Tompkins Co.","Back of Gymnasium, Cascadilla Drive [Ithaca]",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332708,
cd122a51-1c0a-4f3e-ba14-8b8b75e37708,NY,PreservedSpecimen,62685,"Biltmore Herbarium",1172b,1897,5,10,"North America","United States of America","North Carolina",,Biltmore,,,35.5582,-82.5335,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332709,
69b46545-4505-4a54-8e48-f6935fffb625,NY,PreservedSpecimen,62686,"T. A. Zanoni",4856,1979,9,30,"North America","United States of America","New Jersey","Ocean Co.","Manchester Township: Hillside Drive at Tenth Avenue, north of Route 70, 1.8 miles southeast of Route 72",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332710,
04ef9028-7202-4b40-9525-43fcb727e639,NY,PreservedSpecimen,62687,"T. A. Zanoni",4856,1979,9,30,"North America","United States of America","New Jersey","Ocean Co.","Manchester Township: Hillside Drive at Tenth Avenue, north of Route 70, 1.8 miles southeast of Route 72",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332711,
079784f4-81de-4de7-a737-bd6e203e1d35,NY,PreservedSpecimen,62688,"A. J. Grout",s.n.,1894,6,9,"North America","United States of America",Vermont,,Burlington,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332712,
4055fa51-c9c6-4d24-8cc6-4420ef9476a4,NY,PreservedSpecimen,62692,"A. T. Beals",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",Eatontown,,,40.2962,-74.051,"GEOLocate Web Application",3555,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332716,
9fd89194-1ca1-47c4-9278-4fee9bf506da,NY,PreservedSpecimen,62694,"K. M. Wiegand",s.n.,1909,6,15,"North America","United States of America",Massachusetts,,"Hill around Observatory Bog, Campus. Wellesley College, Wellesley",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332718,
