﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3de78f3-1667-41c2-b526-669fd4b94668,NY,PreservedSpecimen,1422373,"P. Wilson",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668269,http://sweetgum.nybg.org/images3/461/995/v-287-01422373.jpg
840066ba-3210-4b33-b8be-cb8d50d22b64,NY,PreservedSpecimen,755760,"A. H. Liogier",31695,1981,2,25,"West Indies","Puerto Rico",,,Esperanza,300,300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919896,
5caa267c-3799-4216-bcba-34da030c7e9b,NY,PreservedSpecimen,755761,"A. H. Liogier",31271,1980,12,4,"West Indies","Puerto Rico",Utuado,,"Río Abajo Forest.",400,400,18.3168,-66.6957,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919897,
f0fffc24-4cab-460b-8ae5-58e136f2688e,NY,PreservedSpecimen,01008372,"A. H. Liogier",29035,1979,5,17,"West Indies","Puerto Rico","San Juan",,"Botanic Garden, Río Piedras.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106203,
26bc1092-56b8-4afa-a9d5-0f6eb5334f45,NY,PreservedSpecimen,01008373,"A. H. Liogier",9932,1963,7,13,"West Indies","Puerto Rico",,,"Near San Sebastían.",200,200,18.3368,-66.9902,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106207,
36ae3e5a-2085-4a62-a5fe-2f5464838112,NY,PreservedSpecimen,01008374,"A. H. Liogier",34528,1983,10,18,"West Indies","Puerto Rico",Caguas,,"Barrio Borinquen.",300,300,18.1661,-66.0407,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106211,
3f20a040-03ef-4225-b437-89906bfe5587,NY,PreservedSpecimen,01008379,"A. H. Liogier",35990,1986,2,26,"West Indies","Puerto Rico",Quebradillas,,,,,18.4353,-66.9233,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106225,
681d75d3-6da4-457f-8b83-26216cd17113,NY,PreservedSpecimen,1284644,"A. H. Liogier",17703,1970,11,21,"West Indies","Dominican Republic","Monte Plata",,"About 7 miles N of Bayaguana.",100,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518110,
31187258-7547-42c6-82db-5d4889bf8674,NY,PreservedSpecimen,1284646,"A. H. Liogier",21523,1974,4,2,"West Indies","Dominican Republic","Santo Domingo",,"Jardin Botanico.",150,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518112,
94729953-de04-4c03-b720-fa98594b3e18,NY,PreservedSpecimen,1284641,"W. H. Harris",7055,1898,2,22,"West Indies",Jamaica,"Saint Ann",,"Near Browns Town.",330,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518107,
68358c04-fa64-4936-bb89-abeed52e05aa,NY,PreservedSpecimen,1284640,"W. H. Harris",12354,1916,6,8,"West Indies",Jamaica,,,"Kingston. Hope Grounds.",213.36,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518106,
6e2dd738-fe3b-4dca-91b3-0bcd5e4f46c1,NY,PreservedSpecimen,1422371,"G. V. Nash",03269,1901,11,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668267,
1b428474-adae-4b8c-9f6d-080f842ef960,NY,PreservedSpecimen,01284633,"S. Brown",1849,1913,9,,"North America",Bermuda,,,"Mt. Langton",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518099,http://sweetgum.nybg.org/images3/373/481/v-287-01284633.jpg
4b4f9bcf-40e9-4359-aa37-4fa0f17fa83b,NY,PreservedSpecimen,01008375,"J. A. Stevenson",3033,1915,8,31,"West Indies","Puerto Rico","San Juan",,"Río Piedras, Governor's garden.",,,18.4638,-66.1192,,1000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106214,http://sweetgum.nybg.org/images3/177/566/v-287-01008375.jpg
8d0f47ce-e6c1-4882-9c04-b1c1b7433f55,NY,PreservedSpecimen,04711045,"M. J. Balick",5148,2017,12,11,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Port Resolution near Iankahe village.",35,35,-19.5342,169.488,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421917,http://sweetgum.nybg.org/images3/4129/562/04711045.jpg
27bef334-c9ff-428b-916d-4a826498d325,NY,PreservedSpecimen,87496,"R. Arvigo",796,1993,9,8,"Central America",Belize,Cayo,,"Chaa Creek, Ix Chel Farm 18km S of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208255,
e616b96c-309a-46a7-bf93-ea4dcc0d124e,NY,PreservedSpecimen,87495,"M. J. Balick",1970,1989,2,4,"Central America",Belize,,,"Coastal island, Ambergris Caye, north part of San Pedro",,,17.92,-87.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208256,
d4e65793-287b-4405-9b98-77cca9c936db,NY,PreservedSpecimen,1422715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669451,http://sweetgum.nybg.org/images3/462/333/v-287-01422715.jpg
d0084a0d-87ae-48be-aaaf-1dc4a850eb62,NY,PreservedSpecimen,1422717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669453,http://sweetgum.nybg.org/images3/462/335/v-287-01422717.jpg
6124231c-9068-4938-9dfa-21aaa6609f5b,NY,PreservedSpecimen,1422735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669482,http://sweetgum.nybg.org/images3/462/353/v-287-01422735.jpg
9d319318-a090-4fbc-bebc-af4448aa2ab4,NY,PreservedSpecimen,1422768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669515,http://sweetgum.nybg.org/images3/462/387/v-287-01422768.jpg
34e21e35-9f2e-4a60-8246-6e7854bd92d6,NY,PreservedSpecimen,1422770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669517,http://sweetgum.nybg.org/images3/462/389/v-287-01422770.jpg
b9a332d0-30eb-41bb-8635-43a69c00165a,NY,PreservedSpecimen,1422771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669518,http://sweetgum.nybg.org/images3/462/390/v-287-01422771.jpg
2fd0f150-3c2d-40dd-9125-7f49e7a71510,NY,PreservedSpecimen,1422719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669455,http://sweetgum.nybg.org/images3/462/337/v-287-01422719.jpg
df00ad8b-99af-46eb-b260-0f19bcd3b84a,NY,PreservedSpecimen,1422723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669459,http://sweetgum.nybg.org/images3/462/341/v-287-01422723.jpg
a152eef5-b9ed-468c-bed8-5174fa7257a2,NY,PreservedSpecimen,1422724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669460,http://sweetgum.nybg.org/images3/462/342/v-287-01422724.jpg
c6fbc031-8984-4fab-9316-329b84de48bc,NY,PreservedSpecimen,1422728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669475,http://sweetgum.nybg.org/images3/462/346/v-287-01422728.jpg
f95cd969-b66b-4853-8849-f34c131cd5c3,NY,PreservedSpecimen,1422729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669476,http://sweetgum.nybg.org/images3/462/347/v-287-01422729.jpg
b07381ce-0e51-4cc1-b206-0757d557afa7,NY,PreservedSpecimen,1422709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669445,http://sweetgum.nybg.org/images3/462/327/v-287-01422709.jpg
40649b4b-3ad9-4d08-a163-838c2c02dc3a,NY,PreservedSpecimen,1422710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669446,http://sweetgum.nybg.org/images3/462/328/v-287-01422710.jpg
7789d2ab-215a-4e68-ade3-a8bb831aa144,NY,PreservedSpecimen,1422711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669447,http://sweetgum.nybg.org/images3/462/329/v-287-01422711.jpg
1d7bf4ff-db08-46f1-8dff-569e0a5a6a13,NY,PreservedSpecimen,1422712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669448,http://sweetgum.nybg.org/images3/462/330/v-287-01422712.jpg
3cc67e73-13e2-4509-95df-1fb364ea044f,NY,PreservedSpecimen,1422713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669449,http://sweetgum.nybg.org/images3/462/331/v-287-01422713.jpg
9fda5fb4-c214-4537-98b8-9fdd4e3333df,NY,PreservedSpecimen,1422701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669437,http://sweetgum.nybg.org/images3/462/319/v-287-01422701.jpg
77ce85ac-9a1c-46b7-a2a9-5bdb56b309be,NY,PreservedSpecimen,1422702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669438,http://sweetgum.nybg.org/images3/462/320/v-287-01422702.jpg
9ced2c25-5cc2-40bb-8ae4-f098922aeaf9,NY,PreservedSpecimen,1422706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669442,http://sweetgum.nybg.org/images3/462/324/v-287-01422706.jpg
e5a02baf-8b33-4d36-b395-c2829003f771,NY,PreservedSpecimen,1422707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669443,http://sweetgum.nybg.org/images3/462/325/v-287-01422707.jpg
bbb930e1-3571-4867-b1ab-d04c1fdfccc3,NY,PreservedSpecimen,1422708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669444,http://sweetgum.nybg.org/images3/462/326/v-287-01422708.jpg
6b0f2ee2-fbcc-4e95-8291-eaf2880b6a9e,NY,PreservedSpecimen,1422732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669479,http://sweetgum.nybg.org/images3/462/350/v-287-01422732.jpg
147d42d5-21b6-471f-9082-ed16ee494cc8,NY,PreservedSpecimen,1422736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669483,http://sweetgum.nybg.org/images3/462/354/v-287-01422736.jpg
a66d8ed4-2d0e-4fd5-bec8-b799c1b5d457,NY,PreservedSpecimen,1422737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669484,http://sweetgum.nybg.org/images3/462/355/v-287-01422737.jpg
d4246ba0-eafa-4c77-8b52-9227b9069019,NY,PreservedSpecimen,1422755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669502,http://sweetgum.nybg.org/images3/462/374/v-287-01422755.jpg
242dc4fa-ef4c-4dc4-b277-a1bbcaea679c,NY,PreservedSpecimen,1422757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669504,http://sweetgum.nybg.org/images3/462/376/v-287-01422757.jpg
db9f45ce-7114-4f31-9e8a-ff1378a4645b,NY,PreservedSpecimen,1422758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669505,http://sweetgum.nybg.org/images3/462/377/v-287-01422758.jpg
fae12e3c-3ade-44e5-8947-fbf1b6f8348d,NY,PreservedSpecimen,1422762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669509,http://sweetgum.nybg.org/images3/462/381/v-287-01422762.jpg
03b0cc5f-2151-4d20-8456-e2e465785eff,NY,PreservedSpecimen,01422686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669419,http://sweetgum.nybg.org/images3/462/304/v-287-01422686.jpg
e2f10aaf-0b59-403f-a64e-6204f141f1e3,NY,PreservedSpecimen,1422691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669427,http://sweetgum.nybg.org/images3/462/309/v-287-01422691.jpg
89d8f645-1a83-4b1d-8174-f9642d9ab4bb,NY,PreservedSpecimen,1422692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669428,http://sweetgum.nybg.org/images3/462/310/v-287-01422692.jpg
0256aba5-a5ad-4b06-b152-9f6231238c8b,NY,PreservedSpecimen,1422693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669429,http://sweetgum.nybg.org/images3/462/311/v-287-01422693.jpg
0cf3219d-810e-42ac-a00c-9846069222ff,NY,PreservedSpecimen,1422687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669423,http://sweetgum.nybg.org/images3/462/305/v-287-01422687.jpg
5944af6a-d166-47a9-9843-6d48f9e7d5de,NY,PreservedSpecimen,1422688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669424,http://sweetgum.nybg.org/images3/462/306/v-287-01422688.jpg
bd08e389-7431-4b48-8cc3-5b2c6db4f7d3,NY,PreservedSpecimen,1422694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669430,http://sweetgum.nybg.org/images3/462/312/v-287-01422694.jpg
f3384c68-9062-49b0-983d-1985aba126b3,NY,PreservedSpecimen,1422695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669431,http://sweetgum.nybg.org/images3/462/313/v-287-01422695.jpg
52d4c4bc-c242-4c77-8c64-05d48e852b17,NY,PreservedSpecimen,1422696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669432,http://sweetgum.nybg.org/images3/462/314/v-287-01422696.jpg
50c8297b-7b2a-4ea4-ad22-df780cd258c5,NY,PreservedSpecimen,1422697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669433,http://sweetgum.nybg.org/images3/462/315/v-287-01422697.jpg
ea43db92-41bb-4a71-a025-cfa0692bac5f,NY,PreservedSpecimen,1422698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669434,http://sweetgum.nybg.org/images3/462/316/v-287-01422698.jpg
e0789ceb-65e2-450e-bbe9-d986e2686779,NY,PreservedSpecimen,1422699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669435,http://sweetgum.nybg.org/images3/462/317/v-287-01422699.jpg
455b3cf2-cfcc-4a4e-a639-dfcf3a896583,NY,PreservedSpecimen,1422700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669436,http://sweetgum.nybg.org/images3/462/318/v-287-01422700.jpg
cfbae879-88b1-45ee-85ac-7e8b34b21152,NY,PreservedSpecimen,1422704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669440,http://sweetgum.nybg.org/images3/462/322/v-287-01422704.jpg
ba25cacf-fac8-420b-acf3-420b0688a28d,NY,PreservedSpecimen,1422714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669450,http://sweetgum.nybg.org/images3/462/332/v-287-01422714.jpg
7cd9ba46-40d7-4a86-9d40-f9c3e3635adc,NY,PreservedSpecimen,1422716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669452,http://sweetgum.nybg.org/images3/462/334/v-287-01422716.jpg
cbf17350-7677-4fe2-8e59-3594e043a8db,NY,PreservedSpecimen,1422718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669454,http://sweetgum.nybg.org/images3/462/336/v-287-01422718.jpg
85b90609-a961-4740-96b7-676fc1b283a6,NY,PreservedSpecimen,1422726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669473,http://sweetgum.nybg.org/images3/462/344/v-287-01422726.jpg
ac4297b9-4170-4fee-953a-9afebea592bb,NY,PreservedSpecimen,1422727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669474,http://sweetgum.nybg.org/images3/462/345/v-287-01422727.jpg
e312ce5b-4672-4f71-95ad-eead54579aff,NY,PreservedSpecimen,1422730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669477,http://sweetgum.nybg.org/images3/462/348/v-287-01422730.jpg
abddad15-1118-41d7-9b80-b3dbd962c84b,NY,PreservedSpecimen,1422731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669478,http://sweetgum.nybg.org/images3/462/349/v-287-01422731.jpg
4b05cd84-8dab-44b2-9295-5631cba0527e,NY,PreservedSpecimen,1422733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669480,http://sweetgum.nybg.org/images3/462/351/v-287-01422733.jpg
f935bbef-8a54-4449-a5a5-8d9f615ff852,NY,PreservedSpecimen,1422734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669481,http://sweetgum.nybg.org/images3/462/352/v-287-01422734.jpg
862d9b7e-eaec-45c2-bdd6-bdaa1cc256f4,NY,PreservedSpecimen,1422738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669485,http://sweetgum.nybg.org/images3/462/356/v-287-01422738.jpg
63bb066c-5895-402c-95f3-ac38b7498e01,NY,PreservedSpecimen,1422739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669486,http://sweetgum.nybg.org/images3/462/357/v-287-01422739.jpg
