﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32b49ed4-96e0-4303-b715-a7fccb5db798,NY,PreservedSpecimen,3572948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866587,
173e6d76-f448-4550-8950-ad8f54e685c5,NY,PreservedSpecimen,3572949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866588,
e8e8d00f-5192-4cf0-8f56-ef42b73e3e9d,NY,PreservedSpecimen,3572952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866591,
d1688c98-e395-4999-bf4a-4b0727ba453b,NY,PreservedSpecimen,3572953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866592,
c04977e2-85c6-438d-bae3-eb0ef6b27054,NY,PreservedSpecimen,3572954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866593,
bc472797-cdf9-404e-a623-40b43e4d4201,NY,PreservedSpecimen,3572955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866594,
735a595b-001a-4cba-a55b-88ebf83173fe,NY,PreservedSpecimen,3572956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866595,
27c0511d-442d-4a29-ba6f-e83e8735badb,NY,PreservedSpecimen,3572957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866596,
8d4cedf2-3b9c-44b3-ba69-7f78867ec103,NY,PreservedSpecimen,3572958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866597,
f3416286-ed77-4a23-b2c8-2222bc97dec9,NY,PreservedSpecimen,3572959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866598,
5bf623be-1bbf-40f1-ab6a-c4bd68060176,NY,PreservedSpecimen,3572960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866599,
c483fbf1-ff1e-43f9-864f-a38afc7350ea,NY,PreservedSpecimen,3572961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866600,
8da9f24a-a59d-4fa8-9656-95cc9c278b2a,NY,PreservedSpecimen,3572962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866601,
9089538f-d9d2-474e-9338-7bcba700eaf2,NY,PreservedSpecimen,3572963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866602,
9ddbb83d-87fe-45d7-9828-31133348a62f,NY,PreservedSpecimen,3572964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866603,
34937ccc-5af6-48df-aa5e-35d8d5e3759e,NY,PreservedSpecimen,3572965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866604,
90e3eed9-702a-4f96-95c7-82ed1562389c,NY,PreservedSpecimen,3572966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866605,
40ff2d14-1841-49e7-a121-26bc2ddaa1c2,NY,PreservedSpecimen,3572967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866606,
774ddc02-c00d-4478-b29d-91c8b994f3df,NY,PreservedSpecimen,3572968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866607,
e374776d-867b-4d50-bae1-1771bdf51647,NY,PreservedSpecimen,3572969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866608,
64717e5d-de9f-477f-b5f7-071210edbbc1,NY,PreservedSpecimen,3572972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866611,
38169b28-9ea4-4ed8-b480-7e259a0f3041,NY,PreservedSpecimen,3572973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866612,
b4495536-f9b3-4ba7-a190-acd3b30e9f9d,NY,PreservedSpecimen,3572974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866613,
c71e3e2b-460e-4792-850f-a920b0111591,NY,PreservedSpecimen,3572975,"W. D. Longbottom",11388,2008,5,18,"North America","United States of America",Maryland,"Dorchester Co."," North of the town of Vienna, along Chicone Road east of Chicone Creek and west of Reid Road, growing in rich deciduous hardwood forest.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866614,
4a06c73f-130d-4487-ae01-97e7c78f003d,NY,PreservedSpecimen,3572976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866615,
8bdecad6-e536-4858-8485-55175a2f99d3,NY,PreservedSpecimen,3572979,"F. W. Hunnewell",5254,1918,5,17,"North America","United States of America",Virginia,,"Alexandria County.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866618,
d30004d0-573f-4e50-a9c2-70c48eb01f0b,NY,PreservedSpecimen,3572980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866619,
872f2288-a65e-48eb-95ea-f46dcc183d0b,NY,PreservedSpecimen,3572981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866620,
b06118c9-0f14-4386-b413-4c578dc87d42,NY,PreservedSpecimen,3572982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866621,
38482be2-4d7b-4d74-9b15-f088c2adea19,NY,PreservedSpecimen,3572983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866622,
5c82971f-ff49-4917-8d5b-dcf2d96df8b6,NY,PreservedSpecimen,3572984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866623,
d3e7023f-f880-4078-a102-c59107518bf6,NY,PreservedSpecimen,3572985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866624,
739ead64-4fb2-4e49-bc34-7a0bc41f4d88,NY,PreservedSpecimen,3572987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866626,
bcf25aef-add9-4981-bfec-e63c401d2223,NY,PreservedSpecimen,3572990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866629,
3f7459a9-9ff1-4b71-9d24-aa0472d25e0f,NY,PreservedSpecimen,3572992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866631,
9caf5afb-81ba-492e-8a65-4a8cbc488573,NY,PreservedSpecimen,3572993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866632,
8c0493a8-eea9-4a86-a298-72c47b7e8d0a,NY,PreservedSpecimen,3572995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866634,
04c919e1-afed-400b-b479-8b96354f373c,NY,PreservedSpecimen,3572997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866636,
d1765f9b-b1c9-48a9-a894-95ba68512164,NY,PreservedSpecimen,3572998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866637,
661179fb-c07e-4db9-ae15-36667a8459a2,NY,PreservedSpecimen,3572999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866638,
2861e053-81cd-42e6-97b4-0a1973005eb0,NY,PreservedSpecimen,3573000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866639,
5e306c15-28a7-4112-ac54-9b2baa8d0a78,NY,PreservedSpecimen,3573002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866641,
ea637909-2d7c-44e7-9837-bfa3a1102d23,NY,PreservedSpecimen,3573003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866642,
be13cb27-8f7d-4349-b4ce-fa9b0bc70518,NY,PreservedSpecimen,3573005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866644,
a015d082-550a-4541-9cf3-4f6a1cec4542,NY,PreservedSpecimen,3573008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866647,
e940d76a-2493-4f13-8f53-7cae30317ada,NY,PreservedSpecimen,3573010,"M. McKee",1395,1932,7,28,"North America","United States of America",Indiana,"Newton Co.","1 mi. W. of Enos",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866649,
88290c48-b9b1-4309-9c98-fa927828e751,NY,PreservedSpecimen,3573011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866650,
3b5f05c4-44ed-4da7-994c-c5d3c7d9a9d0,NY,PreservedSpecimen,3573012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866651,
4b0185f0-da42-45c9-a1dd-1d4a7eb02be5,NY,PreservedSpecimen,3573013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866652,
ff77b3c5-181e-4738-bcc7-993da2b04a70,NY,PreservedSpecimen,3573014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866653,
b1e7ce96-03e5-4a83-994a-177d36efe16e,NY,PreservedSpecimen,3573015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866654,
0284512b-6641-4154-858a-967c74a17b07,NY,PreservedSpecimen,3573016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866655,
99fa0f5c-48b5-4ab1-8112-117d21b9f6f3,NY,PreservedSpecimen,3573017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866656,
bb8d5c5d-fa67-4a50-8617-a063058d383a,NY,PreservedSpecimen,3573018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866657,
b100286e-3805-488f-9e2f-b40ce724c83a,NY,PreservedSpecimen,3573019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866658,
801c2b18-634f-4381-b89e-b167f70d1c69,NY,PreservedSpecimen,3573021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866660,
43bf1123-ab97-43bc-9d85-f756ebdf950e,NY,PreservedSpecimen,3573024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866663,
37289e96-e247-45b8-acae-024ec8312d03,NY,PreservedSpecimen,3573025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866664,
d0c04b0b-c453-445d-aa46-899827f8bd80,NY,PreservedSpecimen,3573026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866665,
ce3d9098-9263-40d3-b476-7d7a41d1c510,NY,PreservedSpecimen,3573028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866667,
dfab469f-8687-4494-a860-1fb3d613b11c,NY,PreservedSpecimen,3573030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866669,
372d9424-bcc9-4d42-9523-bdd667e594af,NY,PreservedSpecimen,3573031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866670,
9255f0a7-6a37-4411-a8bd-c28a6f21ebdf,NY,PreservedSpecimen,3573032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866671,
2d180ff0-0608-4162-9972-7b342587e82a,NY,PreservedSpecimen,3573033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866672,
0dc42ee7-2aa1-4159-b065-3f7d88350e4d,NY,PreservedSpecimen,3573034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866673,
821aaf6f-ced5-4373-8598-4629fa39f3c3,NY,PreservedSpecimen,3573036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866675,
e6793c2f-8f3b-4e5b-b6e7-6f82580b5030,NY,PreservedSpecimen,3573038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866677,
0b834649-4cc9-4c38-af47-8694550e4781,NY,PreservedSpecimen,3573039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866678,
a5ba1c49-5f83-4a9a-b08c-e5c46f03203b,NY,PreservedSpecimen,3573041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866680,
ab7ae45a-9273-4aaa-9c74-0c278fa7cc7e,NY,PreservedSpecimen,3573042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866681,
8ce9d702-3cbb-412e-8003-3c399e74f39c,NY,PreservedSpecimen,3573043,"A. Cronquist",4512,1947,6,1,"North America","United States of America",Georgia,"Union Co.","between Wolfpen Gap & Slaughter Mt. about 10 mi. S. of Blairsville.  Geol. Prov.: Blue Ridge",1067,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866682,
8b206473-bab4-4b0a-882e-b1cc2c60f00d,NY,PreservedSpecimen,3573044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866683,
92365701-fc91-4624-8c8a-e0af93d94362,NY,PreservedSpecimen,3573045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866684,
5028b09d-1aba-410e-aa6c-234789feea3b,NY,PreservedSpecimen,3573046,"A. Cronquist",5063,1948,4,24,"North America","United States of America",Georgia,"Whitfield Co.","atop Rocky Face Mt., 4 mi. NW. of Dalton.  Geol. Prov.: Folded App.",457,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866685,
af3f37a1-6802-4549-b10f-5c8e2df5e332,NY,PreservedSpecimen,3573047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866686,
9f191622-7ae6-42e2-b438-749d22e8ee9b,NY,PreservedSpecimen,3573048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866687,
3a038a39-b74f-41ca-bd49-f782ae18d32b,NY,PreservedSpecimen,3573054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866693,
9db8a055-303f-45e3-ab44-8bdcc77dab82,NY,PreservedSpecimen,3573055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866694,
85fd6d2e-468b-45f8-8cb1-648a12e5b14d,NY,PreservedSpecimen,3573057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866696,
647b2ec9-1259-46db-92b9-f54e91f36218,NY,PreservedSpecimen,3573058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866697,
3e6aacf6-9d4e-4d0f-a6c4-1dd6acf91110,NY,PreservedSpecimen,3573060,"R. T. Clausen",8271,1952,6,21,"North America","United States of America","South Dakota",,"at base of north slope of Dark Canyon 2 km. above Canyon Lake west of Rapid City",1068,,44.0755,-103.287,"GEOLocate Web Application",2835,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866699,
