﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a11bd579-78bf-487e-8873-270cb7485e47,NY,PreservedSpecimen,1762842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989701,http://sweetgum.nybg.org/images3/3813/902/1762842.jpg
1969741e-3291-4807-97a1-371b6ad9b73b,NY,PreservedSpecimen,1762845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989704,http://sweetgum.nybg.org/images3/3813/904/1762845.jpg
bbafe71d-2745-4896-bfc9-7c3fe0684ab6,NY,PreservedSpecimen,1762848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989707,http://sweetgum.nybg.org/images3/3813/907/1762848.jpg
59577fdc-20ef-48cc-91be-6be912e89093,NY,PreservedSpecimen,1762849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989708,http://sweetgum.nybg.org/images3/3813/908/1762849.jpg
c2779c92-6be2-4f6d-9131-0edc6f491f9e,NY,PreservedSpecimen,1762851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989710,http://sweetgum.nybg.org/images3/3813/909/1762851.jpg
edeea0dc-0c8f-4387-a71d-41c14fd943b4,NY,PreservedSpecimen,1762853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989713,http://sweetgum.nybg.org/images3/3813/911/1762853.jpg
188a9dd0-d46b-4163-96eb-ebc5c295da2d,NY,PreservedSpecimen,1608566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990395,http://sweetgum.nybg.org/images3/3813/823/1608566.jpg
ac5d2fc3-9c2f-4b7a-a075-9878a01e8d66,NY,PreservedSpecimen,1762806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989658,http://sweetgum.nybg.org/images3/3813/873/1762806.jpg
80e2ff41-1d39-44b7-ac7e-9ff47b168e8f,NY,PreservedSpecimen,1762810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989662,http://sweetgum.nybg.org/images3/3813/877/1762810.jpg
c18f6bdf-3afb-472e-889d-21cb06982633,NY,PreservedSpecimen,1762811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989663,http://sweetgum.nybg.org/images3/3813/878/1762811.jpg
366f25d9-042e-4e84-b5e8-2f0d9cdc8e26,NY,PreservedSpecimen,1762815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989667,http://sweetgum.nybg.org/images3/3813/879/1762815.jpg
da875249-6503-4cf0-b58f-a1688821e417,NY,PreservedSpecimen,772583,"G. Grazziotin",s.n.,1987,10,28,"South America",Brazil,"Rio Grande do Sul",,"Caxias do Sul - Bairro Madureira",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590033,http://sweetgum.nybg.org/images3/1900/093/00772583.jpg
c3235ca4-44a2-46e4-9f8c-c3f872b9cdbb,NY,PreservedSpecimen,772585,"G. Grazziotin",s.n.,1987,10,28,"South America",Brazil,"Rio Grande do Sul",,"Caixas do Sul - Bairro Madureira",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590034,http://sweetgum.nybg.org/images3/1900/094/00772585.jpg
4d7b63b7-b141-4d18-bb76-1686cb770d9a,NY,PreservedSpecimen,772584,"G. Grazziotin",s.n.,1987,11,16,"South America",Brazil,"Rio Grande do Sul",,"Caxias do Sul",780,780,-29.1657,-51.1737,"Georeferencing Quick Reference Guide, Version 2012",13751.6,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590035,http://sweetgum.nybg.org/images3/249/420/v-034-00772584.jpg
fd6715ae-27be-499c-a553-5a424eca17e4,NY,PreservedSpecimen,1762807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989659,http://sweetgum.nybg.org/images3/3813/874/1762807.jpg
075dc0a0-741e-40d0-853b-f9d047a79729,NY,PreservedSpecimen,1762817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989669,http://sweetgum.nybg.org/images3/3813/881/1762817.jpg
39bf4cd5-cd97-48f0-833c-be22dabb5a28,NY,PreservedSpecimen,772587,"S. Brown",1963,1914,5,22,"North America",Bermuda,,,Paget,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590037,http://sweetgum.nybg.org/images3/849/661/00772587.jpg
476e95b1-aa36-4275-b844-b92b562496ef,NY,PreservedSpecimen,04301979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675905,http://sweetgum.nybg.org/images3/3967/859/04301979.jpg
6d679a72-fb58-4a71-a7a1-f30e619cc087,NY,PreservedSpecimen,772586,"W. J. Eyerdam",10356,1958,1,18,"South America",Chile,"La Araucanía","Malleco Prov.","Near southern boundary, Fundo Solano, Los Alpes, Cordillera de Nahuelbuta",1200,1200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590032,
93bc4f6c-7ca8-4ca5-b356-db62a015fb99,NY,PreservedSpecimen,4393373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847610,http://sweetgum.nybg.org/images3/4170/571/04393373.jpg
be8e0f2c-5a46-4c64-9fb8-8db05ba53529,NY,PreservedSpecimen,4393374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847611,http://sweetgum.nybg.org/images3/4170/572/04393374.jpg
480f5536-db55-4fa5-9db4-488dcf997fd1,NY,PreservedSpecimen,4393375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847612,http://sweetgum.nybg.org/images3/4170/573/04393375.jpg
4ab8cb5f-8ba1-4b29-8674-e620bced26fc,NY,PreservedSpecimen,04393372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847583,http://sweetgum.nybg.org/images3/4171/353/04393372.jpg
176a5033-f7a3-4dfe-b2bb-f19a12de4d65,NY,PreservedSpecimen,4393376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847613,http://sweetgum.nybg.org/images3/4170/574/04393376.jpg
90b754d6-4193-4fe4-8095-1f057dd68b00,NY,PreservedSpecimen,1762770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989607,http://sweetgum.nybg.org/images3/3813/844/1762770.jpg
faee62e0-0663-412c-84e8-d4f5ac57e379,NY,PreservedSpecimen,1762769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989606,http://sweetgum.nybg.org/images3/3813/843/1762769.jpg
82b0ce0d-3bd4-4318-8bf5-373a8d0eb31d,NY,PreservedSpecimen,1762774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989612,http://sweetgum.nybg.org/images3/3813/847/1762774.jpg
d9281eca-fafa-416b-a30a-133e1921a1c9,NY,PreservedSpecimen,1762833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989690,http://sweetgum.nybg.org/images3/3813/895/1762833.jpg
ac302c9c-4442-4b27-8f64-46bf5b546f48,NY,PreservedSpecimen,1762825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989682,http://sweetgum.nybg.org/images3/3814/835/1762825.jpg
99985b29-c064-406e-aeab-8a66f65392ea,NY,PreservedSpecimen,1762821,"E. Douglass",s.n.,1889,,,"North America","United States of America",,,Dakota,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989677,http://sweetgum.nybg.org/images3/3813/885/1762821.jpg
01e1bd48-2009-4688-a434-1059d106cf05,NY,PreservedSpecimen,1745051,"C. E. Moldenke",6369,1931,9,2,"North America","United States of America",Maine,"York Co.",,,,43.5006,-70.3862,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989598,http://sweetgum.nybg.org/images3/3813/837/1745051.jpg
bfdabf52-8864-46e0-a1e3-b7450c5648de,NY,PreservedSpecimen,1762824,"L. C. Higgins",7258,1973,6,13,"North America","United States of America",Texas,"Childress Co.","Ca. 8 miles east of Memphis along hwy 256; area near Jonah & Salt Creek",,,34.7258,-100.403,"Georeferencing Quick Reference Guide, Version 2012",3117.3,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989681,http://sweetgum.nybg.org/images3/3813/888/1762824.jpg
63a4d22c-fcd0-4250-bcd3-44ea5efc3eb2,NY,PreservedSpecimen,1762828,"S. M. Tracy",9322,1905,4,28,"North America","United States of America",Texas,"Victoria Co.",,,,28.8305,-96.9803,"GEOLocate Web Application",7902,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989685,http://sweetgum.nybg.org/images3/3813/891/1762828.jpg
64f04899-78ab-4f93-aa9e-bf802d6d8616,NY,PreservedSpecimen,1762830,"P. A. Fryxell",1309,1970,5,9,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989687,http://sweetgum.nybg.org/images3/3814/842/1762830.jpg
