﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
c2b06dc7-e311-44cd-a093-ac6b75b7221a,NY,"New York Botanical Garden",PreservedSpecimen,1010116,"R. Callejas Posada",3891,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102866,1987,"South America",Colombia,Antioquia,,"Mun. Jardín, Alto de Ventanas, 15 km SW de Jardín en via a Riosucio",2400,2800,5.5,-75.83,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
2ce83d09-c7ed-46ad-9970-73722fd92413,S,"New York Botanical Garden",,,"G. W. Harling",4166,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102879,1959,"South America",Ecuador,,,"Napo-Pastaza. Sta. Barbara de Sucumbios, road to El Carmelo",2500,2500,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
883167d8-6621-459f-8e93-1076f85adceb,AAU,"New York Botanical Garden",,,"A. D. A. Fay",4273,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102887,1994,"South America",Ecuador,Carchi,,"Montufar, 3 km from Colonia Huaqueña",3200,3200,0.5917,-77.7,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
fe1bb408-833d-479e-a4a5-bf7978504bb9,NY,"New York Botanical Garden",PreservedSpecimen,1010109,"A. D. A. Fay",4308,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102889,1994,"South America",Ecuador,Carchi,,"Montufar, 3 km from Colonia Huaqueña",3050,3050,0.5917,-77.7,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
b0e033c3-527b-47cb-82f2-e1a07182f5f3,NY,"New York Botanical Garden",PreservedSpecimen,1010128,"E. C. Leonard",4513,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102896,1920,"West Indies",Haiti,Ouest,,"Vic. Of Furcy",1950,1950,18.4,-72.3,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
cc3d3c50-6fdf-481d-aba6-16b7d66b13f8,NY,"New York Botanical Garden",PreservedSpecimen,1010140,"A. F. Rojas Alvarado",4663,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102904,1998,"Central America","Costa Rica","San José",,"Cantón de Dota, Reserva Forestal Los Santos, Cuenca del Savegre",2980,2980,9.6147,-83.8178,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
912736f3-add5-4ae8-8159-0702713fc635,NY,"New York Botanical Garden",PreservedSpecimen,1010088,"P. C. Hutchison",4818,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102911,1964,"South America",Peru,Amazonas,,"Prov. Chachapoyas, Cerros Calla Calla, E side, 5 km above Leimebamba on road to Balsas, at San Miguel",2400,2400,-6.68,-77.78,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
e013452a-5d52-44c6-a19c-519a05b680e8,NY,"New York Botanical Garden",PreservedSpecimen,1010063,"W. Rodriguez",5226,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102940,2005,"South America",Colombia,Antioquia,,"Mun. Támesis. Vereda San Antonio, quebrada San Antonio",2340,2340,5.6703,-75.745,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
f257f957-8765-4113-a9e3-1cb1d0be1b73,NY,"New York Botanical Garden",PreservedSpecimen,1010115,"W. Rodriguez",5445,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102955,2005,"South America",Colombia,Antioquia,,"Mun. Caramanta. Límites con el Mun. de Támesis, sector nacimiento quebrada El Conde",2650,2650,5.5575,-75.6808,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
54cc2e71-44c6-4e61-b61c-dcdb3b2dec19,MO,"New York Botanical Garden",,,"H. H. van der Werff",5943,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102981,1983,"South America",Venezuela,Mérida,,"Distr. Rangel, along road Sto. Domingo-Apartaderos",2400,2400,8.85,-70.73,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
1da011c2-a5eb-45d5-8573-5b147e40ba81,NY,"New York Botanical Garden",PreservedSpecimen,1010089,"I. Sánchez",6001,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102983,1991,"South America",Peru,Cajamarca,,"Prov. Cutervo, entre San Andrés y El Suro, ruta a Sto. Tomás",2250,2350,-6.22,-78.67,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
2bb4a771-b7ad-4a68-ad5d-793e549d6b14,NY,"New York Botanical Garden",PreservedSpecimen,1010069,"L. E. Ruiz-Terán",6124,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102987,1971,"South America",Venezuela,Mérida,,"Distr. Rangel, El Baho, arriba de Sto. Domingo, en la carretera Mérida – Barinas",2750,2750,8.865,-70.6944,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
611f00a7-5041-4ff0-a761-b1fd3d14369a,NY,"New York Botanical Garden",PreservedSpecimen,1010276,"R. C. Moran",6371,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103001,2001,"Central America","Costa Rica","San José",,"ca. 4 km S of Copey, Montaña Alto Roble",2300,2300,9.6,-83.92,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
e7e75846-f545-40a5-840d-57f347f83c4f,NY,"New York Botanical Garden",PreservedSpecimen,1010104,"M. Kessler",6698,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103010,1996,"South America",Bolivia,Cochabamba,,"Prov. José Carrasco Torrico, 104 km antigua carretera Cochabama – Villa Tunari",3250,3250,-17.18,-65.67,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
f0373ce1-8099-4894-96bc-458e3726825f,MO,"New York Botanical Garden",,,Woytkowski,6740,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103013,1961,"South America",Peru,Cusco,,Paucartambo,2800,2800,-13.3,-71.58,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
300e4944-1464-4008-8345-c497432d856a,MO,"New York Botanical Garden",,,Woytkowski,6741,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103014,1961,"South America",Peru,Cusco,,Paucartambo,2800,2800,-13.3,-71.58,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
d5aac3b3-66ad-412a-bf5b-afdd6403db05,NY,"New York Botanical Garden",PreservedSpecimen,1010250,"R. C. Moran",6895,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103019,2004,"South America",Ecuador,Carchi,,"Reserva Ecológica de El Angel, camino Tulcán a Puerto Maldonado",3059,3059,0.8,-78,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
69d3e0b3-046e-4f88-a0bb-40bf27f87589,NY,"New York Botanical Garden",PreservedSpecimen,1010103,"M. Kessler",6993,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103020,1996,"South America",Bolivia,Cochabamba,,"Prov. José Carrasco Torrico, 101 km antigua carretera Cochabama – Villa Tunari",2550,2550,-17.13,-65.63,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
ee7deb91-2743-4c86-a294-4e94bc0e2e44,MO,"New York Botanical Garden",,,"H. H. van der Werff",7670,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103058,1985,"South America",Venezuela,Mérida,,"Distr. Rangel",3000,3000,8.82,-70.78,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
387d84f3-6b22-4672-89ac-3b620706bde0,COL,"New York Botanical Garden",,,Little,7826,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103061,1944,"South America",Colombia,Cundinamarca,,"Bogotá, low ridge E of Calle 55",,,4.6,-74.08,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
69d1068f-5c78-4a66-9e38-2f8e99df9763,COL,"New York Botanical Garden",,,Little,7891,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103066,1944,"South America",Colombia,Cundinamarca,,"by train from Bogotá to El Salto del Tequendama, falls of Río Bogotá, vicinity of El Salto",2500,2500,4.6189,-74.3539,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
1ef06892-3b9f-4471-9ad5-6a42e2e2b4d9,COL,"New York Botanical Garden",,,Little,8171,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103073,1944,"South America",Colombia,Cundinamarca,,"Quebrada San Cristobal at SE edge of Bogotá",2850,2850,4.6,-74.08,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
3580ef31-6f86-49f5-aafe-ceda0f9940af,NY,"New York Botanical Garden",PreservedSpecimen,1010130,"J. T. Mickel",8258,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103079,1982,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, La Nevera, 42 km N of central park of San José de Ocoa on the road to Constanza",2050,2050,18.7,-70.6,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
9bab1be2-010a-4b3c-8842-e7acb202f7db,NY,"New York Botanical Garden",PreservedSpecimen,1010127,"J. T. Mickel",8268,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103082,1982,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, La Nevera, 42 km N of central park of San José de Ocoa on the road to Constanza",2050,2050,18.7,-70.6,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
b12e89ba-0038-4d88-8716-87dc313182db,NY,"New York Botanical Garden",PreservedSpecimen,1010134,"J. T. Mickel",8275,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103083,1982,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, La Nevera, 42 km N of central park of San José de Ocoa on the road to Constanza",2050,2050,18.7,-70.6,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
fa6023d1-7bef-4331-a826-e2dbd3ea2c1e,NY,"New York Botanical Garden",,,"J. T. Mickel",8392,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103089,1982,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, 5 km de La Culata, Constanza. Agua Fría, on road between La Culata to Bermudez",1500,1500,18.95,-70.77,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
0ded653f-6a61-4ab5-a612-f319852b88dd,NY,"New York Botanical Garden",PreservedSpecimen,1010135,"J. T. Mickel",8406,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103091,1982,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, 5 km de La Culata, Constanza. Agua Fría, on road between La Culata to Bermudez",1500,1500,18.95,-70.77,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
4014fd1d-2909-4326-9b1e-4c10530e74b7,NY,"New York Botanical Garden",PreservedSpecimen,1010129,"J. T. Mickel",8411,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103092,1982,"West Indies","Dominican Republic","La Vega",,"Cordillera Centra, 5 km de La Culata, Constanza. Agua Fría, on road between La Culata to Bermudez",1500,1500,18.95,-70.77,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
a7e099da-ca1b-45da-bc38-779cf772282d,NY,"New York Botanical Garden",PreservedSpecimen,1010131,"J. T. Mickel",8449,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103095,1982,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, 5.4 km S of Constanza, road to Río Grande",1900,1900,18.92,-70.75,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
57e3ee7d-531a-4198-bb89-cd00c357df3d,COL,"New York Botanical Garden",,,Little,8568,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103097,1944,"South America",Colombia,Cundinamarca,,"Tablanca, between Sebastopol and Analaima",2300,2300,4.75,-74.42,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
4bb4b0e8-87c3-474d-9b0f-81a664269141,US,"New York Botanical Garden",,,"J. R. Grant",9086,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103107,1944,"South America",Colombia,Cundinamarca,,"Sueva Valley, 9 km W of Junín, 45 km NE of Bogotá",2400,2400,4.8086,-73.705,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
509bb53d-3630-4f5a-91ed-35d1b704ca48,NY,"New York Botanical Garden",PreservedSpecimen,1010100,"M. Kessler",9459,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103112,1997,"South America",Bolivia,Cochabamba,,"Prov. Ayopaya, 10 km Cocapata – Cotacajes",2900,2900,-16.63,-66.68,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
19d94ad7-b12c-4594-b335-7340e4c8bbaa,NY,"New York Botanical Garden",PreservedSpecimen,1010099,"M. Kessler",10507,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103127,1997,"South America",Bolivia,"La Paz",,"Prov. J. Bautista Saavedra M., 13 km de Charazani hacia Apolo",2500,2500,-15.18,-68.77,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
65fcb9ca-505e-4526-8e9e-88c7e261c08b,NY,"New York Botanical Garden",PreservedSpecimen,1010091,"R. Callejas Posada",10518,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103128,1992,"South America",Colombia,Antioquia,,"Mun. Sonsón, sitios ""Páramo de Sonsón"" y ""Monumento"", 10 km SE de Sonsón en la vía al Mun. De Nariño, vereda Los Cristos",2500,2740,5.63,-75.25,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
fca0be83-fae2-4bcb-8683-c94f6626b74f,US,"New York Botanical Garden",,,"C. H. Dodson",10670,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103131,1981,"South America",Ecuador,Cotopaxi,,"km 78 Quevedo-Latacunga",2750,2750,-0.97,-78.97,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
23865d15-2483-4bc8-8bb5-2267641a658a,US,"New York Botanical Garden",,,"C. H. Dodson",10674,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103132,1981,"South America",Ecuador,Cotopaxi,,"km 78 Quevedo-Latacunga",2750,2750,-0.97,-78.97,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
11e64f0e-7dc0-4671-a1a9-6ce56b79a0a3,QCNE,"New York Botanical Garden",,,"C. H. Dodson",10752,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103134,1981,"South America",Ecuador,Pichincha,,"km 10 Nono – Tandayapa",2320,2320,-0.03,-78.7,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
2831a206-9342-4084-8daa-05151cf46b65,MO,"New York Botanical Garden",,,"C. H. Dodson",10756,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103135,1981,"South America",Ecuador,Pichincha,,"km 10 Nono – Tandayapa",2320,2320,-0.03,-78.7,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
78a24d4d-49d4-458b-9ffd-4cd64301c5c7,NY,"New York Botanical Garden",,,"C. H. Dodson",10757,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103136,1981,"South America",Ecuador,Pichincha,,"km 10 Nono – Tandayapa",2320,2320,-0.03,-78.7,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
1a0758fa-a81c-4588-9018-bebd27756661,US,"New York Botanical Garden",,,"C. H. Dodson",10895,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103142,1981,"South America",Ecuador,Pichincha,,"Quito-Sto. Domingo via Chiriboga",2100,2100,-0.25,-78.73,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
1d7c9967-4ce8-4c59-a261-8412ca3fac89,NY,"New York Botanical Garden",PreservedSpecimen,1010101,"M. Kessler",11784,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103154,1997,"South America",Bolivia,"La Paz",,"Prov. Nor Yungas, Parque Nacional Cotapata, Valle de Coscapa",3350,3350,-16.2,-67.22,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
c4fb03ea-e4ab-4a85-ad67-fe4089720087,AAU,"New York Botanical Garden",,,"B. Løjtnant",11927,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103155,1979,"South America",Ecuador,Napo,,"km 40 from El Carmelo on road towards La Bonita, c. 5 km below La Alegría",2350,2350,0.58,-77.5,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
79b50d18-858d-48bb-bec1-1c9502800a1b,SEL,"New York Botanical Garden",,,"C. H. Dodson",12088,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103156,1982,"South America",Ecuador,Carchi,,"4.8 km W of Caramelo, along road from Tulcan to Alegria via Caramelo and Sta. Barbara",2900,2900,0.8,-77.72,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
1270cebb-ee4a-46ee-9b6c-ec75b4f6e4c8,MO,"New York Botanical Garden",,,"R. Liesner",12995,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103160,1982,"South America",Venezuela,Trujillo,,"12 km ESE of Bocono, 1-4 km NNE of Guaramecal",1900,1900,9.22,-70.15,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
29395f70-b4ef-4df8-8cc4-604c69fd55f5,NY,"New York Botanical Garden",PreservedSpecimen,1010125,"E. L. Ekman",13878,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103169,1929,"West Indies","Dominican Republic","La Vega",,"Santo Domingo, cordillera Central, Constanza, road to Valle Nuevo at Cañada Grande",2200,2200,18.92,-70.75,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
df0a1731-6fc5-43f5-a7fa-466569e5b726,NY,"New York Botanical Garden",PreservedSpecimen,1010108,"C. H. Dodson",15417,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103183,1984,"South America",Ecuador,Cotopaxi,,"Km 82 Quevedo a Latacunga",2650,2650,-1.08,-79.08,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
6d37410a-a5fe-4b00-949a-2f43bc15f486,US,"New York Botanical Garden",,,"J. A. Ewan",16589,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103191,1944,"South America",Colombia,Nariño,,"Cerro Tablón, above Las Mesas on west slope of Volcán Doña Juana",2700,2800,1.5,-76.9,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
ab999cd4-4c56-423f-bcb1-7d90ba1adaa1,NY,"New York Botanical Garden",PreservedSpecimen,1010096,"B. G. Stergios D.",17340,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103200,1998,"South America",Venezuela,Trujillo,,"Parque Nacional Guaramacal, vertiente N",2400,2800,9.22,-70.17,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
89893797-c6fd-4aef-bc26-89d0b7eb39dd,NY,"New York Botanical Garden",PreservedSpecimen,1010094,"B. G. Stergios D.",17341,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103201,1998,"South America",Venezuela,Trujillo,,"Parque Nacional Guaramacal, vertiente N",2400,2800,9.22,-70.17,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
a1b1ac25-b1f6-4217-9156-07cc14622a71,NY,"New York Botanical Garden",PreservedSpecimen,1010126,"T. Zanoni",19347,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103212,1982,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, 5.4 km S de Constanza, via a Río Grande",1900,1900,18.92,-70.75,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
da737f46-fcc8-466b-b98c-ec65119896d4,NY,"New York Botanical Garden",PreservedSpecimen,1010137,"T. Zanoni",20278,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103214,1982,"West Indies","Dominican Republic","La Vega",,"6 km W de La Culata, Constanza, en el camino a La Cienaga de La Culata, Arroyo Frio",150,150,18.98,-70.78,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
34f8c810-7888-4277-8914-40743d88dae3,NY,"New York Botanical Garden",PreservedSpecimen,1010138,"D. E. Breedlove",22412,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103222,1971,"North America",Mexico,Chiapas,,"Mun. Zinacantán, Hwy 190 in Paraje Navenchauk",2200,2200,16.75,-92.7,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
45dc95b2-0865-4a0a-aa75-00d7ad26189b,NY,"New York Botanical Garden",PreservedSpecimen,1010139,"D. E. Breedlove",23167,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103225,1971,"North America",Mexico,Chiapas,,"Mun. Rayón, 10 km above Rayón Mezcalapa along  road to Jitotol",1700,1700,17.2,-93,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
