﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
72fc6466-6a4f-4cf6-98b5-f8ad9669d1f7,,"New York Botanical Garden",,,"B. M. Torke",984,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772078,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Capalinha Trail along Igarapé São José, ca. 0-2 km from the trailhead on the Transamazonian Road",,,-4.6172,-56.3951,,,"B. M. Torke",,,Fabaceae,Plantae,Magnoliophyta,Fabaceae,,,,Family,
356e249a-525b-4abb-a997-811d91b8d455,NY,"New York Botanical Garden",PreservedSpecimen,02808757,"B. M. Torke",989,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772083,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,"Paloue brasiliensis Ducke",Plantae,Magnoliophyta,Fabaceae,Paloue,brasiliensis,,Species,Ducke
57cb54e2-4013-48e4-8800-658eb5711528,,"New York Botanical Garden",,,"B. M. Torke",992,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772086,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,"B. M. Torke",,,"Swartzia brachyrachis Harms",Plantae,Magnoliophyta,Fabaceae,Swartzia,brachyrachis,,Species,Harms
63c02731-3d9d-45e9-8b7e-f3f2a42a271a,,"New York Botanical Garden",,,"B. M. Torke",993,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772087,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,"B. M. Torke",,,"Swartzia oblanceolata Sandwith",Plantae,Magnoliophyta,Fabaceae,Swartzia,oblanceolata,,Species,Sandwith
7abaccd3-85a2-4ff7-8e1b-db1801dc4cff,NY,"New York Botanical Garden",PreservedSpecimen,02730600,"B. M. Torke",994,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772088,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,"B. M. Torke",,,"Swartzia tessmannii Harms",Plantae,Magnoliophyta,Fabaceae,Swartzia,tessmannii,,Species,Harms
e2164f0c-0716-490a-bd23-cb157f665209,NY,"New York Botanical Garden",PreservedSpecimen,02540944,"B. M. Torke",995,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772089,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Bauhinia,Plantae,Magnoliophyta,Fabaceae,Bauhinia,,,Genus,
16e3de39-cd54-40b0-ba64-83069ad17a4c,,"New York Botanical Garden",,,"B. M. Torke",996,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772090,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,"B. M. Torke",,,"Swartzia laxiflora Bong. ex Benth.",Plantae,Magnoliophyta,Fabaceae,Swartzia,laxiflora,,Species,"Bong. ex Benth."
f8675ccf-3cb1-44fe-b50a-d4248539357a,,"New York Botanical Garden",,,"B. M. Torke",1093,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772170,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
f7328408-49da-43b6-9218-96ca35202b92,,"New York Botanical Garden",,,"B. M. Torke",1094,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772171,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
cfbf0b0e-c16f-4f2a-8f8e-7a1b7e1152f0,,"New York Botanical Garden",,,"B. M. Torke",1097,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772174,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
fbf2016f-17fc-43b7-bd23-324a7f8b0b3c,,"New York Botanical Garden",,,"B. M. Torke",1123,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772201,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Dipteryx,Plantae,Magnoliophyta,Fabaceae,Dipteryx,,,Genus,
76df117d-f6f8-43f9-ba7d-8a65290c3279,,"New York Botanical Garden",,,"B. M. Torke",1129,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772207,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Fabaceae,Plantae,Magnoliophyta,Fabaceae,,,,Family,
7d0bde5c-2415-4fa2-b43c-c12b272a8f4b,,"New York Botanical Garden",,,"B. M. Torke",1159,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772238,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,"B. M. Torke",,,"Swartzia tessmannii Harms",Plantae,Magnoliophyta,Fabaceae,Swartzia,tessmannii,,Species,Harms
d7a3d333-06b8-458b-a106-d91b9465a331,,"New York Botanical Garden",,,"B. M. Torke",1160,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772239,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
1e236d8e-2a23-4f76-b9ef-420ea57ee31e,,"New York Botanical Garden",,,"B. M. Torke",1161,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772240,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Dalbergia,Plantae,Magnoliophyta,Fabaceae,Dalbergia,,,Genus,
4c720e4a-cd62-4af3-a86a-5d2ef22babdf,,"New York Botanical Garden",,,"B. M. Torke",1178,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772257,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Mimosa,Plantae,Magnoliophyta,Fabaceae,Mimosa,,,Genus,
d27fd18f-8860-4279-800b-051a0be2d6a4,,"New York Botanical Garden",,,"B. M. Torke",1179,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772258,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Bauhinia,Plantae,Magnoliophyta,Fabaceae,Bauhinia,,,Genus,
73ecf900-600e-417b-9dfe-219df2f6a962,,"New York Botanical Garden",,,"B. M. Torke",1186,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772265,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Bauhinia,Plantae,Magnoliophyta,Fabaceae,Bauhinia,,,Genus,
19028e80-bdb5-4a92-8876-5c6fd270eb77,,"New York Botanical Garden",,,"B. M. Torke",1188,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772267,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Fabaceae,Plantae,Magnoliophyta,Fabaceae,,,,Family,
c1230954-4432-45bb-b920-cd9e1e5a7ff3,,"New York Botanical Garden",,,"B. M. Torke",1231,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772310,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,"B. M. Torke",,,"Swartzia laxiflora Bong. ex Benth.",Plantae,Magnoliophyta,Fabaceae,Swartzia,laxiflora,,Species,"Bong. ex Benth."
eff69c45-3ddb-48ab-b4a7-110439819212,,"New York Botanical Garden",,,"B. M. Torke",1232,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772311,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,"B. M. Torke",,,"Swartzia arborescens (Aubl.) Pittier",Plantae,Magnoliophyta,Fabaceae,Swartzia,arborescens,,Species,"(Aubl.) Pittier"
1843e74c-35ce-4d01-9afe-66f34ef91c28,,"New York Botanical Garden",,,"B. M. Torke",1233,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772312,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,"B. M. Torke",,,"Swartzia recurva Poepp.",Plantae,Magnoliophyta,Fabaceae,Swartzia,recurva,,Species,Poepp.
bb26ccaa-5bfa-49b1-ae2f-7ed011936a14,,"New York Botanical Garden",,,"B. M. Torke",1235,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772314,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
27ec7af6-4f2d-46cf-9bb8-e0efcb0b5fbe,,"New York Botanical Garden",,,"B. M. Torke",1236,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772315,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Fabaceae,Plantae,Magnoliophyta,Fabaceae,,,,Family,
5a523c73-ee6c-4307-8fcb-f9ed5eb76826,,"New York Botanical Garden",,,"B. M. Torke",1237,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772316,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
76b7cb89-f2ca-4498-8225-65d2dd0edc5b,,"New York Botanical Garden",,,"B. M. Torke",1238,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772317,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
9fe8a90d-74a0-4df9-9fb6-4deeeabf0995,,"New York Botanical Garden",,,"B. M. Torke",1239,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772318,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
e9562640-d4df-4f74-a567-d8aa317d1344,,"New York Botanical Garden",,,"B. M. Torke",1244,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772323,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Fabaceae,Plantae,Magnoliophyta,Fabaceae,,,,Family,
67408ae9-27cc-4f9b-937f-dc62112edbe6,,"New York Botanical Garden",,,"B. M. Torke",1251,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772330,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Copaifera,Plantae,Magnoliophyta,Fabaceae,Copaifera,,,Genus,
2c0f58dc-540d-46ec-b852-26e91b036d97,,"New York Botanical Garden",,,"B. M. Torke",1254,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772333,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Fabaceae,Plantae,Magnoliophyta,Fabaceae,,,,Family,
b477cab9-8464-4022-9872-d3e2d447e0a8,,"New York Botanical Garden",,,"B. M. Torke",1013,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772108,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Transamazonian Road, Km 150, 0-1 km W of road",,,-4.83875,-56.8143,,,"B. M. Torke",,,"Swartzia arborescens (Aubl.) Pittier",Plantae,Magnoliophyta,Fabaceae,Swartzia,arborescens,,Species,"(Aubl.) Pittier"
4d193c1a-20e2-4e99-a258-85f57038b93e,NY,"New York Botanical Garden",PreservedSpecimen,02540930,"B. M. Torke",1017,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772112,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Transamazonian Road",,,-4.74828,-56.7698,,,,,,Dioclea,Plantae,Magnoliophyta,Fabaceae,Dioclea,,,Genus,
ca37d2a5-5a64-40af-9203-1c5e29f71339,NY,"New York Botanical Garden",PreservedSpecimen,02540945,"B. M. Torke",1039,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772125,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Transamazonian Road",,,-4.74828,-56.7698,,,,,,Entada,Plantae,Magnoliophyta,Fabaceae,Entada,,,Genus,
637d24bf-f247-4816-be60-95eb18040730,,"New York Botanical Garden",,,"B. M. Torke",1057,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772134,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Km 93 on the Transamazonian Road, 0-3 km W of road, following old logging grade",113,,-4.66725,-56.4642,,,"B. M. Torke",,,"Swartzia obscura Huber",Plantae,Magnoliophyta,Fabaceae,Swartzia,obscura,,Species,Huber
e30c5e98-3b23-45f7-83b2-fc06c4a19b74,,"New York Botanical Garden",,,"B. M. Torke",1061,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772138,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Km 93 on the Transamazonian Road, 0-3 km W of road, following old logging grade",113,,-4.66725,-56.4642,,,"B. M. Torke",,,"Swartzia brachyrachis Harms",Plantae,Magnoliophyta,Fabaceae,Swartzia,brachyrachis,,Species,Harms
6a3f85a7-a485-4a1c-b1e3-8dcd7218dd16,NY,"New York Botanical Garden",PreservedSpecimen,02540929,"B. M. Torke",1064,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772141,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Km 93 on the Transamazonian Road, 0-3 km W of road, following old logging grade",113,,-4.66725,-56.4642,,,,,,Dioclea,Plantae,Magnoliophyta,Fabaceae,Dioclea,,,Genus,
64a9e57d-3227-409d-a7c3-cc4e736e7f83,NY,"New York Botanical Garden",PreservedSpecimen,02540904,"B. M. Torke",1079,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772156,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Capalinha Trail along Igarapé São José, ca. 0-6 km from the trailhead on the Transamazonian Road",,,-4.6172,-56.3951,,,,,,Parkia,Plantae,Magnoliophyta,Fabaceae,Parkia,,,Genus,
74cd1dd8-aff8-4516-b55a-210373ea552e,NY,"New York Botanical Garden",PreservedSpecimen,02808756,"B. M. Torke",1086,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772163,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Capalinha Trail along Igarapé São José, ca. 0-6 km from the trailhead on the Transamazonian Road",,,-4.6172,-56.3951,,,"B. M. Torke",,,"Swartzia arborescens (Aubl.) Pittier",Plantae,Magnoliophyta,Fabaceae,Swartzia,arborescens,,Species,"(Aubl.) Pittier"
9668d1ac-d542-4409-96bc-a3a7bfea8728,NY,"New York Botanical Garden",PreservedSpecimen,02423459,"R. B. Pinto",230,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685331,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da BR-230",,,,,,,,,,Chamaecrista,Plantae,Magnoliophyta,Fabaceae,Chamaecrista,,,Genus,
ba327827-53ab-4664-bf02-8ecac47aea0b,NY,"New York Botanical Garden",PreservedSpecimen,02730507,"B. M. Torke",1715,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051961,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazôia, trail that departs N of base at eastern boundry of park along the Transamazonian Road and follows the Igarapé Tracuá, ca. 0-2 km form trail head",22,22,-4.47047,-56.2843,,,"B. M. Torke",,,"Mucuna rostrata Benth.",Plantae,Magnoliophyta,Fabaceae,Mucuna,rostrata,,Species,Benth.
d041455a-b862-40cf-af24-1c65c0333b31,NY,"New York Botanical Garden",PreservedSpecimen,02730586,"B. M. Torke",1749,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051996,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, near the eastern boundary of the park on the W bank of the Tapajós River, ca, 6.5 km on the river above (S of) the community of Vila Rayol",35,35,-4.51014,-56.2596,,,,,,"Clitoria arborea Hoffmanns. ex Benth.",Plantae,Magnoliophyta,Fabaceae,Clitoria,arborea,,Species,"Hoffmanns. ex Benth."
2ba9dcf5-9c0e-486a-a789-d0c8659013b1,NY,"New York Botanical Garden",PreservedSpecimen,02730587,"B. M. Torke",1749,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132297,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, near the eastern boundary of the park on the W bank of the Tapajós River, ca, 6.5 km on the river above (S of) the community of Vila Rayol",35,35,-4.51014,-56.2596,,,,,,"Clitoria arborea Hoffmanns. ex Benth.",Plantae,Magnoliophyta,Fabaceae,Clitoria,arborea,,Species,"Hoffmanns. ex Benth."
2ec6912d-2f38-4280-a967-79c20daef08e,NY,"New York Botanical Garden",PreservedSpecimen,02730499,"B. M. Torke",1766,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052013,2016,"South America",Brazil,Pará,"Itaituba Mun.","Road to community of São Benedito, about 47 km N of port of Itaituba by road",110,110,-3.9744,-56.0611,,,"B. M. Torke",,,"Bauhinia pterocalyx Ducke",Plantae,Magnoliophyta,Fabaceae,Bauhinia,pterocalyx,,Species,Ducke
d43ba997-ab89-416a-88c9-6a172bd3382f,NY,"New York Botanical Garden",PreservedSpecimen,02730501,"B. M. Torke",1778,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052025,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, along the Capelinha Trail, 2-5 km from the trailhead on the Transamazonian Road",105,105,-4.60153,-56.4283,,,"B. M. Torke",,,"Trischidium racemulosum (Huber) H.E.Ireland",Plantae,Magnoliophyta,Fabaceae,Trischidium,racemulosum,,Species,"(Huber) H.E.Ireland"
8897bd09-8a5d-4b68-82ba-c082f5bb3b3a,NY,"New York Botanical Garden",,,"B. M. Torke",1877,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052125,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,"B. M. Torke",,,"Swartzia obscura Huber",Plantae,Magnoliophyta,Fabaceae,Swartzia,obscura,,Species,Huber
54ebc10d-7093-43ef-960e-d9578bc99343,NY,"New York Botanical Garden",,,"B. M. Torke",1878,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052126,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,"B. M. Torke",,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
9e353df5-2c08-4fde-80e8-da860f0e614a,NY,"New York Botanical Garden",,,"B. M. Torke",1881,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052129,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,"B. M. Torke",,,"Ormosia Jacks.",Plantae,Magnoliophyta,Fabaceae,Ormosia,,,Genus,Jacks.
247e7961-1f26-4120-b5ca-020f865bf872,NY,"New York Botanical Garden",,,"B. M. Torke",1882,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052130,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,"B. M. Torke",,,"Swartzia brachyrachis Harms",Plantae,Magnoliophyta,Fabaceae,Swartzia,brachyrachis,,Species,Harms
b6d9d086-d53b-4722-a3ca-3dff71855a2f,NY,"New York Botanical Garden",,,"B. M. Torke",1883,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052131,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,"B. M. Torke",,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
b8e50497-ec29-40ed-8a3c-cb1f9b409677,NY,"New York Botanical Garden",,,"B. M. Torke",1885,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052133,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,,,,"Ormosia Jacks.",Plantae,Magnoliophyta,Fabaceae,Ormosia,,,Genus,Jacks.
8ba9081e-03ee-408a-bb76-53e17a0c022d,NY,"New York Botanical Garden",,,"B. M. Torke",1997,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052244,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,,,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
edcc6140-4a84-4a6b-9dcb-0e65a91a84ef,NY,"New York Botanical Garden",,,"B. M. Torke",2003,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052250,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,,,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
d0131965-a7c3-4750-a827-90f74255af48,NY,"New York Botanical Garden",,,"B. M. Torke",2004,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052251,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,,,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
aa8f76bf-0210-4761-a113-fe7a34c7bf11,NY,"New York Botanical Garden",,,"B. M. Torke",2005,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052252,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,"B. M. Torke",,,Zygia,Plantae,Magnoliophyta,Fabaceae,Zygia,,,Genus,
dfa840d4-b91b-4aab-ada0-940ca666f0ab,NY,"New York Botanical Garden",PreservedSpecimen,2686932,"M. G. da Silva",3865,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967437,1978,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; picada para o lago da Barbara",,,,,,,,,,"Swartzia recurva Poepp.",Plantae,Magnoliophyta,Fabaceae,Swartzia,recurva,,Species,Poepp.
6fa20a14-d6be-451b-b53b-afcb578258d3,NY,"New York Botanical Garden",PreservedSpecimen,01479678,"M. G. da Silva",3759,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827792,1978,"South America",Brazil,Pará,"Itaituba Mun.","Km. 60 da estrada Itaituba, Jacareacanga, Parque Nacional do Tapajós (I.B.D.F) reserva Biológica.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"H. E. Ireland",,,"Trischidium racemulosum (Huber) H.E.Ireland",Plantae,Magnoliophyta,Fabaceae,Trischidium,racemulosum,,Species,"(Huber) H.E.Ireland"
