﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
f71058fd-de83-48c1-af6f-2fe3f93e0092,NY,"New York Botanical Garden",PreservedSpecimen,02676299,"M. J. Jansen-Jacobs",5631,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986301,1999,"South America",Guyana,,,"Upper Essequibo Region, Rewa River, near Corona Falls",160,,3.17,-58.67,,,"M. van der Zee",,,"Aciotis dichotoma (Benth.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,dichotoma,,,"(Benth.) Cogn."
4239694d-612f-437a-a1b6-1fb922ca2013,NY,"New York Botanical Garden",PreservedSpecimen,02706302,"L. J. Gillespie",2072,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986328,1989,"South America",Guyana,Cuyuni-Mazaruni,Bartica,"Aurora, 180 km upstream on Cuyuni R; along track 0-1 km S of camp",60,90,6.78,-59.73,,,"J. J. Wurdack",,,"Aciotis ornata (Miq.) Gleason",Plantae,Magnoliophyta,Melastomataceae,Aciotis,ornata,,,"(Miq.) Gleason"
577535b0-a5fb-4c02-abdb-a0befac83916,NY,"New York Botanical Garden",PreservedSpecimen,02706305,"L. J. Gillespie",2072,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986351,1989,"South America",Guyana,Cuyuni-Mazaruni,Bartica,"Aurora, 180 km. upstream on Cuyuni R; Along track 0-1 km S of camp",60,90,6.78,-59.73,,,"J. J. Wurdack",,,"Aciotis ornata (Miq.) Gleason",Plantae,Magnoliophyta,Melastomataceae,Aciotis,ornata,,,"(Miq.) Gleason"
9c26a794-f4dc-4dcb-a817-0fdadbd7661b,NY,"New York Botanical Garden",PreservedSpecimen,02706322,"H. L. Clark",6995,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990351,1979,"South America",Venezuela,Amazonas,,"San Carlos de Rio Negro, ca, 20 km S of confluence of Rio Negro and Brazo Casiquiare, Roadside, near small cano, 6.5 km NNE of San Carlos on Solano road",119,,1.93,-67.05,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
8c97b46f-ffa7-4c52-8c80-5e8c605dbd8b,NY,"New York Botanical Garden",PreservedSpecimen,02706328,"S. F. Smith",679,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990390,1985,"South America",Peru,,,"Primary Floodplain Plot # 5, along Rio La Terre Trail, Explorer's Inn, near the confluence of Rio Tambopata and Rio La Torre, 39 km. SW. of Puerto Moldonado",,,-12.83,-69.33,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
454eaa7c-3255-4ab4-b5df-cb0fd1a144aa,NY,"New York Botanical Garden",PreservedSpecimen,02706329,"J. C. Lindeman",399,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990393,1980,"South America",Suriname,,,"Area of Kabalebo Dam project.",30,130,,,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
9b56e5e8-8a9b-4f53-a2d3-7cf1721eaa01,NY,"New York Botanical Garden",PreservedSpecimen,02706332,"L. J. Gillespie",2893,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990399,1989,"South America",Guyana,,,"Cuyuni- Mazaruni Region; Maipuri Falls, karowrieng River",570,600,5.68,-60.23,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
7b7c639b-4436-4e23-919c-d4d9cf2991f3,NY,"New York Botanical Garden",PreservedSpecimen,02706334,"M. J. Jansen-Jacobs",3136,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990406,1992,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi District. Kuyuwini Landing, Kuyuwini River. Forestedge near savanna",150,250,2.08,-59.25,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
20e2e48a-b70f-472f-882c-075a15fab768,NY,"New York Botanical Garden",PreservedSpecimen,02706339,"B. Hoffman",2048,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990420,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mountains, Kurupung River, Makreba Falls, trail from E base of falls",85,,6.12,-60.33,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
886ba952-38fb-4dba-a8c2-cd53c8a029a3,NY,"New York Botanical Garden",PreservedSpecimen,02706340,"L. J. Gillespie",1242,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990467,1989,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park",420,450,5.17,-59.48,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
342423a0-c5bd-48fd-8db0-f5cbc1e71aed,NY,"New York Botanical Garden",PreservedSpecimen,02706341,"T. D. McDowell",2230,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990474,1990,"South America",Guyana,"East Berbice-Corentyne",,"Berbice- Corentyne, Baba- Grant Sawmill, ± 5 mi, above Cow Falls, tractor road N.",10,50,5,-57.7,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
7f3bd3e6-3a59-496c-bcce-47a589838103,NY,"New York Botanical Garden",PreservedSpecimen,02706342,"T. D. McDowell",3817,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990476,1991,"South America",Guyana,Cuyuni-Mazaruni,,"Permanent miner's campsite near Eping River, E of Several diamond pits",,,6,-60.17,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
fc43606f-6470-4bce-b0c7-f2fad3856f95,NY,"New York Botanical Garden",PreservedSpecimen,02706343,"B. Hoffman",2288,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990478,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mtns, Meamu R. Camo, below 1st big rapids, furthest navigable point",80,90,6.25,-60.42,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
54154542-073d-4d00-8a80-32993bf7820f,NY,"New York Botanical Garden",PreservedSpecimen,02706344,"T. D. McDowell",3318,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990482,1990,"South America",Guyana,Potaro-Siparuni,,"Along walking trail from Kurupukari Amerindian settlement to P'mapma survey line",61,,4.67,-58.67,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
ecc790fb-e6e0-4560-8e7a-9fbf9a7bb9b8,NY,"New York Botanical Garden",PreservedSpecimen,02706350,"K. M. Redden",2218,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990547,2004,"South America",Guyana,Potaro-Siparuni,,"Garraway Stream, 102.5 miles on Bartica-Potaro Road.",38,,5.37367,-59.1224,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
55498c88-7080-4240-9ff2-fb6ea0e99570,NY,"New York Botanical Garden",PreservedSpecimen,02706351,"K. M. Redden",1829,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990551,2004,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts, Mazaruni River. 0.25 miles S of Base Camp 6",547,,6.04072,-60.6527,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
1baf9953-33ff-454d-b0b0-f2391bb07ff6,NY,"New York Botanical Garden",PreservedSpecimen,02706352,"K. M. Redden",2754,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990555,2004,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts, Mazaruni River. above ABC Falls. Between Mazaruni River and Ayangaik Mtn.",489,,6.04822,-60.6493,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
bad2dc95-44ff-433d-8238-a8112655ecbc,NY,"New York Botanical Garden",PreservedSpecimen,02706355,"M. J. Jansen-Jacobs",5433,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990577,1997,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi District. Savanna, Wakadanaw Savanna, Savanna forest",290,,,,,,,,,"Aciotis laxa (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,laxa,,,"(DC.) Cogn."
eb5ef9c0-f4f4-4239-b5c2-17fe5a4214d3,NY,"New York Botanical Garden",PreservedSpecimen,02706356,"B. Hoffman",814,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990585,1992,"South America",Guyana,Demerara-Mahaica,,"Farm-resort 2 km E of Timehri Airport, 1 km NW of main house",5,15,6.5,-58.22,,,,,,"Aciotis laxa (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,laxa,,,"(DC.) Cogn."
4c1c3adc-31ff-4ed8-a50f-4faa32d1086f,NY,"New York Botanical Garden",PreservedSpecimen,02706366,"T. D. McDowell",3872,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990651,1991,"South America",Guyana,Cuyuni-Mazaruni,,"Eping River, around campsites and old mine pits",122,,6,-60.17,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
1866d75e-730a-4420-a415-e38b5815205b,NY,"New York Botanical Garden",PreservedSpecimen,02706367,"N. C. A. Pitman",284,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990654,1994,"South America",Ecuador,Orellana,,"[Napo: Orellana] Yasuni National Park, Maxus road and pipeline construction project, km 3 of Npf-Puerto Maxus branch.",250,,-0.68,-76.42,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
de106eab-8c02-42d1-a783-78192a874fe5,NY,"New York Botanical Garden",PreservedSpecimen,02706368,"T. D. McDowell",3873,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990659,1991,"South America",Guyana,Cuyuni-Mazaruni,,"Eping River, around campsites and old mine pits",122,,6,-60.17,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
9d48dd61-e91d-4fe6-99e6-bffc66ee8ece,NY,"New York Botanical Garden",PreservedSpecimen,02706371,"B. Hoffman",3801,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990930,1993,"South America",Guyana,,,"U. Takutu-U Essequibo, NW kanuku Mts; watershed of Nappi creek tributary, 12 km NW Nappi Mtn.,",500,700,3.37,-59.47,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
761bac5c-d72b-43b9-9481-ab2476ca5684,NY,"New York Botanical Garden",PreservedSpecimen,02706373,"T. D. McDowell",3435,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990940,1990,"South America",Guyana,Potaro-Siparuni,,"Along trail up Eagle Mountain, 2-3 km above junction with Potaro-Konowaruk Rd",137,304,5.2,-59.12,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
7e908c4e-442b-4449-a7c6-3df96e25fbbd,NY,"New York Botanical Garden",PreservedSpecimen,02706375,"A. L. Stoffers",nr157,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990944,1982,"South America",Guyana,,,"Near Mabura Hill sawmill",,,5.32,-58.63,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
43cf7ea7-d8d4-48bf-8841-b69911907005,NY,"New York Botanical Garden",PreservedSpecimen,02706376,"M. J. Jansen-Jacobs",nr396,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990957,1985,"South America",Guyana,,,,280,400,3.13,-59.38,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
441d3e74-bc67-4710-81b9-13eab7a74568,NY,"New York Botanical Garden",PreservedSpecimen,02706377,"B. Hoffman",901,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990960,1992,"South America",Guyana,"Essequibo Islands-West Demerara",,"Arawak Amerindian Land, Timberhead Resort, 3 km up Pokerero R. from Santa Mission. Near Compound.",5,10,6.57,-58.35,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
3f3da3d6-5627-4651-80f0-b62b3683f3db,NY,"New York Botanical Garden",PreservedSpecimen,02706378,"B. Hoffman",1344,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990967,1992,"South America",Guyana,Potaro-Siparuni,,"Essequibo R at Karupukari crossing; 0.5 km W landing along road",60,75,4.67,-58.68,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
697cd51a-44a0-4cd1-8595-d1610a60b3d3,NY,"New York Botanical Garden",PreservedSpecimen,02706381,"B. Hoffman",4004,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990976,1993,"South America",Guyana,"Upper Demerara-Berbice",,"Berbice R., 230 km upriver from mounth, N of Kwakwani, Aroiana Mining Co, Land concession",0,70,5.67,-58,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
bb3ec0ea-c8b7-4b70-b65a-eda6510a14b4,NY,"New York Botanical Garden",PreservedSpecimen,02706382,"B. Hoffman",3273,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990977,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Parkaraima Mtns; toe slopes NW side Mt Ayanganna",1100,1200,5.4,-59.95,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
6f3f1bd2-8a09-431b-97f1-e19c514bae70,NY,"New York Botanical Garden",PreservedSpecimen,02706383,"B. Hoffman",2895,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990978,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Parkaraima Mtns; upper Mazaruni River; 8 km S Imbaimadai settlement",525,575,5.63,-60.28,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
71f8e59e-84e2-472d-8835-383aef7a8061,NY,"New York Botanical Garden",PreservedSpecimen,02706384,"M. J. Jansen-Jacobs",nr3096,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990979,1992,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi District. Kuyuwini Landing, Kuyuwini River",150,250,2.08,-59.25,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
cb2ad558-75af-4554-af56-c687c327c9ad,NY,"New York Botanical Garden",PreservedSpecimen,02706388,"L. J. Gillespie",1600,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990983,1989,"South America",Guyana,Cuyuni-Mazaruni,Bartica,"Omai, along Main Access Road between Essequibo River and first clearing",30,60,5.43,-58.77,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
b151b931-8d3a-4cb5-aaba-a328ee194ffa,NY,"New York Botanical Garden",PreservedSpecimen,02706393,"T. R. van Andel",nr4554,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991004,2003,"South America",Suriname,Brokopondo,,"Brownsberg. Irene creek, old gold mine",,,4.97,-55.2,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
c8a37540-200e-4b55-86f7-749e385f02bc,NY,"New York Botanical Garden",PreservedSpecimen,02707838,"E. Cotton",1746,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994856,2001,"South America",Ecuador,Napo,,"Road Hollín-Loreto-Coca, 3.2 km from intersection with Tena-Baeza road. Montane forest at roadside",1140,,,,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
02741fd0-4490-4ced-b2ca-41b4f04b77ba,NY,"New York Botanical Garden",PreservedSpecimen,02707849,"J. J. Wurdack",41158,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994903,1956,"South America",Venezuela,Bolívar,,"at morichal edge just above Salto de Humito ( about 30 river km. from mouth)",,,,,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
8f0bb39c-6861-4932-aac2-afa07d03f809,NY,"New York Botanical Garden",PreservedSpecimen,02707856,"T. D. McDowell",3404,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994925,1990,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Toll station, entrance Mabura Hill-Demerara Woods. Edge of woods along clearing for right of way.",100,,5.37,-58.63,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
a8fd1315-e96f-458b-bd07-808170348b4f,NY,"New York Botanical Garden",PreservedSpecimen,02707857,"T. D. McDowell",3519,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994933,1990,"South America",Guyana,Potaro-Siparuni,,"In woods along creek at SW base of Eagle Mt. along Potaro- Konawaruk Rd",107,152,5.2,-59.12,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
c1c6f13a-c7a1-434f-8e97-8ad5edb1b2a9,NY,"New York Botanical Garden",PreservedSpecimen,02707858,"J. S. de la Cruz",3709,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994935,1923,"South America",Guyana,,,"Waini River, Northwest district",,,8.33,-59.67,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
05102023-d83c-4d28-ac24-1cdac7a175b3,NY,"New York Botanical Garden",PreservedSpecimen,02707859,"L. J. Gillespie",2941,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994937,1989,"South America",Guyana,Cuyuni-Mazaruni,,"Mazaruni River, between Imbainadai and Iruwa River",550,560,5.7,-60.28,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
518b2c99-caf5-4dba-a0f8-784367769b55,NY,"New York Botanical Garden",PreservedSpecimen,02707860,"L. J. Gillespie",2119,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994938,1989,"South America",Guyana,Cuyuni-Mazaruni,,"Along track 0-1 km S of camp",60,,6.78,-59.73,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
9f07e14c-89b6-4846-a6ac-6fe42b4bc6a2,NY,"New York Botanical Garden",PreservedSpecimen,02707862,"T. D. McDowell",3083,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994942,1990,"South America",Guyana,Cuyuni-Mazaruni,,"Macaw Creek to Holitipu camps, hillside of Kartabo Mt.",580,1100,6,-61.08,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
526d0cc5-741b-4668-9983-5a96b478a01e,NY,"New York Botanical Garden",PreservedSpecimen,02707864,"M. J. Jansen-Jacobs",5499,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994948,1997,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi District. Savanna, Wakadanawa Savanna",290,,,,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
d4800423-588f-4f7d-8ae9-1fdfb161c238,NY,"New York Botanical Garden",PreservedSpecimen,02707865,"T. D. McDowell",4830,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994953,1991,"South America",Guyana,Potaro-Siparuni,,"Along North Fork River; mixed forest",105,,5.15,-59.13,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
8f2c4f26-b12a-4402-b377-be3730e2b702,NY,"New York Botanical Garden",PreservedSpecimen,02707866,"M. J. Jansen-Jacobs",2854,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994957,1992,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi District. Kuyuwini Landing, Kuyuwini River",150,250,2.08,-59.25,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
9ab05c60-7efa-4a90-8d40-992fc9721451,NY,"New York Botanical Garden",PreservedSpecimen,02707868,"K. M. Redden",1683,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994970,2004,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts. Mazarui River, 17 GPS miles W of Imbimadai to Kamarang, near Jawalla and Baimapi Behind Mase Camp 4",470,,5.71603,-60.5427,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
1ed11924-a038-423f-98bb-5b972026b78f,NY,"New York Botanical Garden",PreservedSpecimen,02707873,"M. Hoff",6669,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994990,1990,"South America","French Guiana",Cayenne,,"D. Z. de Saut-Dalles - Bassin du Sinnamary",40,,4.55,-52.88,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
2be7089e-3117-404f-924e-ae57232073d9,NY,"New York Botanical Garden",PreservedSpecimen,02707874,"C. Ehringhaus",95,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994993,1995,"South America",Guyana,Potaro-Siparuni,,"Iwokrama. Rainforest Reserve; of Surama",200,,4.17,-59.05,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
c9b30cb5-219e-405b-b22a-720c292fe26e,NY,"New York Botanical Garden",PreservedSpecimen,02707878,"L. E. Skog",7428,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995001,1986,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Pise de Paul Isnard, 10 km SE of St. Laurent",5,15,5.42,-54,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
7a5e6bcf-f94a-4d91-8f60-7adf285e2bd1,NY,"New York Botanical Garden",PreservedSpecimen,02707884,"H. E. García P.",18279,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995007,1965,"South America",Colombia,Santander,,"Del Norte; "" La Motilania "" Frontera Colombo , Venezolana, Hoya del Rio de Orp",40,50,9.17,-72.83,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
b294c716-3538-49be-bb16-a13c0eb75619,NY,"New York Botanical Garden",PreservedSpecimen,02707885,"T. R. van Andel",10911091a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995008,1996,"South America",Guyana,,,"Kariako Village, Barama River, North-West District",145,,7.37,-59.7,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
f24a0e5f-c937-4d57-991b-209aaaf481dd,NY,"New York Botanical Garden",PreservedSpecimen,02707892,"B. G. Bordenave",8161,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995372,2005,"South America",Suriname,,,"Mts Bakhuis, concession BMS; Zone 33 Centre-Est",118,,4.52,-56.93,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
8741f746-5966-42ef-8527-ba07b6fcb48e,NY,"New York Botanical Garden",PreservedSpecimen,02707893,"P. A. Mutchnick",572,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995391,1994,"South America",Guyana,Potaro-Siparuni,,"Iwokrama. Kurupukari-Lethem Highway; Iwokrama base camp and roadside",100,,4.67,-58.67,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
0ec2ae23-a8dc-4c09-b909-dc1196c2875b,NY,"New York Botanical Garden",PreservedSpecimen,02707906,"J. Jaramillo Mejía",10971,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995446,1989,"South America",Ecuador,Napo,,"Parque Nacional Yasuni, Bloque 16 ( Compania Petrolera CONOCO), localidad Daimi 1",250,,,,,,,,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,,
23a5c884-da1a-45e7-be12-a2c8f02b11ad,NY,"New York Botanical Garden",PreservedSpecimen,02707907,"J.-J. de Granville",12836,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995448,1995,"South America","French Guiana",,,"Camp Eugéne - Bassin du Sinnamary",140,,,,,,,,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,,
3c755f7c-4258-42f9-8c93-9032af786604,NY,"New York Botanical Garden",PreservedSpecimen,02707909,"K. J. Wurdack",4615,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995456,2008,"South America",Guyana,,,"CI concession, Himara Creek, Along line 12",,,3.36636,-58.1674,,,,,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,,
