﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
c5268574-a9a9-4b1f-8799-5f443ef950f8,US,"New York Botanical Garden",,,"B. Maguire",36425,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1444136,1953,"South America",Venezuela,Amazonas,,"Río Guainía, 1 km E of Maroa",120,140,2.71667,-67.55,,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
42b98df1-1c59-4fac-bd50-1ee8f1dae4fa,NY,"New York Botanical Garden",PreservedSpecimen,1253873,"G. H. H. Tate",77,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758436,1928,"South America",Brazil,Amazonas,,"Santa Isabel.  Rio Negro, northern Brazil",,,-0.4189,-65.0172,,,"P. S. Mathies",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
b769809d-6dbb-4fa5-856e-1626efad0277,NY,"New York Botanical Garden",PreservedSpecimen,01292614,"E. P. Killip",30367,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537604,1929,"South America",Brazil,Pará,,"Tapaná, near Pará",,,,,,,"P. S. Mathies",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
b21fb163-72eb-4f39-82a4-341c7f333320,NY,"New York Botanical Garden",PreservedSpecimen,02700000,"R. E. Schultes",17204,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986090,1952,"South America",Colombia,Vaupés,,"Río Piraparaná ( tributary of Río Apaporis) Cano Teemoena",,,0.083,-70.5,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
9d02b324-3beb-4470-9631-e6e28504417a,US,"New York Botanical Garden",,,"T. B. Croat",54107A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1441556,1982,"South America",Venezuela,Bolívar,,"Icarabú, vic.",600,600,4.31667,-61.7333,,,"J. J. Wurdack",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
986e84e7-c324-4033-93b4-2672b513c0cf,US,"New York Botanical Garden",,,"W. A. Archer",2269,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445747,1934,"South America",Guyana,Barima-Waini,,"Hosororo, NW Dist.",,,8.16667,-59.8,"Coordinates determined at another institution",,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
292293d5-8321-4248-8669-26f1daf0fa93,NY,"New York Botanical Garden",PreservedSpecimen,3143839,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383755,,,,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
d2f1f193-8d28-4523-9610-6f778d1c5dde,NY,"New York Botanical Garden",PreservedSpecimen,3143842,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383758,,,,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
54e5a43e-b97b-42f8-aade-df750c16cc0f,NY,"New York Botanical Garden",PreservedSpecimen,03143823,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383739,,,,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
8dd5e50f-7103-4469-8f9a-5ecf6a8dd1a7,NY,"New York Botanical Garden",PreservedSpecimen,3143826,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383742,,,,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
b79ed3e3-862d-4430-92f6-4defd8fbc2ee,NY,"New York Botanical Garden",PreservedSpecimen,3143834,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383750,,,,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
6efc1a84-337a-452e-91da-94e2a50b14b4,NY,"New York Botanical Garden",PreservedSpecimen,3143835,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383751,,,,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
eca63b96-46da-4b86-be9e-2e42e84d6426,NY,"New York Botanical Garden",PreservedSpecimen,3143836,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383752,,,,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
9ec9930a-9935-4236-8c92-7c75536d949a,NY,"New York Botanical Garden",PreservedSpecimen,3143837,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383753,,,,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
8fac2c37-0a4a-4e2e-b052-0122fa9e746f,US,"New York Botanical Garden",,,"R. L. Liesner",7545,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443876,1979,"South America",Venezuela,Amazonas,,"San Carlos de Río Negro, 4-7 km NE of; 20 km S of confl of Río Negro & Brazo Casiquiare",120,120,1.96667,-67,"Coordinates determined at another institution",,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
3cb01a4c-0b17-4698-8b6a-f6fd25e1c57c,US,"New York Botanical Garden",,,"R. L. Liesner",21902,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443874,1987,"South America",Venezuela,Amazonas,"Río Negro Mun.","Río Siapa, 130 km E of San Carlos de Río Negro",180,180,1.88333,-65.9167,,,"J. J. Wurdack",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
0ed4c86b-935d-43a5-8300-dec5cec09abb,US,"New York Botanical Garden",,,"A. H. Gentry",46928,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443988,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de La Neblina, Río Mawarinuma, vic. of ""Puerto Chimo""",190,190,0.833333,-66.0833,,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
54fa1d7f-02aa-4eb2-8dd3-b62c94822fe8,US,"New York Botanical Garden",,,"G. Davidse",27283,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443998,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Massif, Canyon Grande, along Río Mawarinuma, 7 airline km E-NE of Puerto Chimo",350,400,0.833333,-66.0333,,,"J. J. Wurdack",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
e9d1f13e-61d6-4212-a809-d9cde100589b,NY,"New York Botanical Garden",PreservedSpecimen,02699997,"G. Davidse",27283,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985958,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Massif, Canyon Grande, along the Rio Mawarinuma between the mouth of the canyon and the first major fork of the river, ca. 7 airline km ENE of Puerto Chimo",350,400,0.842,-66.067,,,"J. J. Wurdack",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
8d11ce99-ce8d-425a-9821-eb7a9aec5bc3,NY,"New York Botanical Garden",PreservedSpecimen,3143828,"B. Maguire",30359,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383744,1950,"South America",Venezuela,Amazonas,,"Río Cunucunuma, Río Orinoco, along river near Culebra rapids",200,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
733fdce9-b320-4164-809b-3fd318e76370,NY,"New York Botanical Garden",PreservedSpecimen,3143827,"B. Maguire",30400,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383743,1950,"South America",Venezuela,Amazonas,,"Río Cunucunuma, Río Orinoco, banks along river 1 km. above Culebra rapids",200,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
2def03de-9592-4e05-b716-a82fd1a69c15,US,"New York Botanical Garden",,,"H. D. Clarke",7193,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1394390,1998,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acarai Mts., summit of unnamed peak, 5 km S of Sipu River",900,900,1.36306,-58.9594,GPS,,"F. Almeda; D. S. Penneys",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
b3b71d48-b17b-4fe5-8b7a-ad092537d7ba,US,"New York Botanical Garden",,,"H. D. Clarke",7467,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1394410,1998,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acarai Mts., 10 km S of Sipu River, summit of highest peak in central Acarai Mts.",1100,1100,1.33278,-58.965,GPS,,"F. Almeda; D. S. Penneys",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
b5b41495-beb6-404e-ab5c-a8a44f652ec2,NY,"New York Botanical Garden",PreservedSpecimen,3143829,"B. Maguire",36425,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383745,1953,"South America",Venezuela,Amazonas,,"between Maroa and sabanita 1 km. east of Maroa.",120,140,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
bd4b48d4-1154-4d1b-9501-68c12e7ff140,NY,"New York Botanical Garden",PreservedSpecimen,3143841,"B. Maguire",23046,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383757,1944,"South America",Guyana,,,"Potaro River Gorge, forest edge, Tukeit",,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
5f3459f7-c116-4951-b5b7-3ca31b212645,NY,"New York Botanical Garden",PreservedSpecimen,3143824,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383740,,,,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
2f3dd311-434a-4b2f-b647-42e3b33e26a2,NY,"New York Botanical Garden",PreservedSpecimen,3143831,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383747,,,,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
696fcfbb-7d12-4837-9dc8-24d960097081,NY,"New York Botanical Garden",PreservedSpecimen,3143832,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383748,,,,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
383418b5-49c9-41eb-9e05-7fb9e81f5391,NY,"New York Botanical Garden",PreservedSpecimen,3143833,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383749,,,,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
d8e41707-bdd6-40f2-9799-a2e36b65cd84,NY,"New York Botanical Garden",PreservedSpecimen,3143838,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383754,,,,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
1bb172fb-1d03-4818-9875-e97bc0e856a3,NY,"New York Botanical Garden",PreservedSpecimen,3143840,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383756,,,,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
87d06da8-252d-4593-b1d6-de2179c7ec0b,NY,"New York Botanical Garden",PreservedSpecimen,3143843,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383759,,,,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
aaa94678-d288-431e-9c0b-78885ff84764,NY,"New York Botanical Garden",PreservedSpecimen,3143844,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383760,,,,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
6409b9b1-3b80-42b2-b02a-da51ca5e7e8b,NY,"New York Botanical Garden",,,"D. C. Daly",11857,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536971,2003,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Basin of Rio Juruá, Rio Juruá-Mirim, left bank, ""Vista Alegre,""",,,-8.1339,-72.8292,,,"F. A. Michelangeli",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
13a23e29-3e81-48d5-8d21-3cf22e9338f9,NY,"New York Botanical Garden",,,"D. C. Daly",8528,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537238,1995,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, ""Barro Preto""",,,-8.23,-70.95,,,"F. A. Michelangeli",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
61e6898f-6f35-4eee-8a4e-b3672eaf3738,NY,"New York Botanical Garden",,,"M. Silveira",1298,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537228,1996,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor.",,,-7.5144,-73.7242,,,"F. A. Michelangeli",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
1aa56afa-a66c-463f-ace3-fde194ee55c2,NY,"New York Botanical Garden",PreservedSpecimen,3143825,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383741,,,,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
f93aacfd-64db-483a-924a-d39d774c4602,NY,"New York Botanical Garden",PreservedSpecimen,3143830,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383746,,,,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
