﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
4fcb7b4c-c0fd-4a62-bfa0-8cd23d3cbcaa,NY,"New York Botanical Garden",PreservedSpecimen,2469774,"J.-J. de Granville",11807,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686178,1993,"South America","French Guiana",,,"Pic Coudreau, Monts Bakra, Région des Emérillons. Pied de la fase ouest du Pic.",550,,3.3,-52.95,,,,,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
83008bc2-9511-48a5-964f-c4f1706aecf5,NY,"New York Botanical Garden",PreservedSpecimen,2469775,"G. Cremers",14947,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686179,1997,"South America","French Guiana",,,"Mont Chauve",220,,3.82,-52.73,,,"G. Cremers",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
efd8e82c-3daf-4842-ae55-05f8551c0dc3,NY,"New York Botanical Garden",PreservedSpecimen,2469777,"T. W. Henkel",4353,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686181,1993,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Mt. Wokomung, toe slope 0.5-2 km NW from northern escarpment",1300,1400,5.06667,-59.8833,,,"F. Almeda; D. S. Penneys",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
6dd642b3-5713-41cd-ac89-797082ae1c51,NY,"New York Botanical Garden",PreservedSpecimen,2469779,"J.-J. de Granville",14086,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686183,2000,"South America","French Guiana",,,"Pic Matécho, zone sommitale 2",400,400,3.75,-53.0333,,,"J.-J. de Granville",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
5db34548-ccb2-4a34-8979-b38219e82e7c,NY,"New York Botanical Garden",PreservedSpecimen,2469780,"J.-J. de Granville",14328,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686184,2000,"South America","French Guiana",,,"Pic Matécho, zone sommitate 2.",450,,3.75,-53.03,,,"F. Crozier",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
cf4cbfc2-c2d1-451d-a0e0-0f006a943949,NY,"New York Botanical Garden",PreservedSpecimen,2469782,"J. G. Wessels Boer",1438,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686186,1963,"South America",Suriname,,,"Inter flum. Coppename Dextrum et montes Emma dictos",,,4.17,-56.33,,,"A. Dronkers",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
8f76dace-4328-46f5-a05f-25b6b6284159,NY,"New York Botanical Garden",PreservedSpecimen,2469786,"G. Cremers",12794,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686190,1992,"South America","French Guiana",,,"Montagnes de la Trinité - Bassin de la Mana.",420,,4.58,-53.35,,,"G. Cremers",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
d6295b01-a495-4126-ab22-f98011962c93,NY,"New York Botanical Garden",PreservedSpecimen,2469787,"D. Larpin",877,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686191,1990,"South America","French Guiana",,,"Montagnes des Nouragues - Bassin de l'Approuague, Arataye.",,,4.05,-52.7,,,"D. Larpin",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
a74c3b6a-b709-40c8-9a1e-ad9705c666e9,NY,"New York Botanical Garden",PreservedSpecimen,02469788,"J.-J. de Granville",5814,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686192,1984,"South America","French Guiana",Cayenne,,"Montagnes de la Trinite, sommet Nord",350,,,,,,,,,"Macrocentrum cristatum var. microphyllum Cogn.",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,microphyllum,,Cogn.
09b0032a-56d0-4ca4-a99b-86de46928ad1,NY,"New York Botanical Garden",PreservedSpecimen,02469790,"H. A. Gleason",46,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686194,1921,"South America",Guyana,,,"Along Potaro River, Tumatumari.",,,5.36039,-58.9935,"Georeferencing Quick Reference Guide, Version 2012",10686.6,"J. J. Wurdack",,,"Macrocentrum cristatum var. microphyllum Cogn.",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,microphyllum,,Cogn.
5a80dfb1-9dad-483c-9479-c74609965a1b,NY,"New York Botanical Garden",PreservedSpecimen,02469791,"N. Y. Sandwith",1262,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686195,1937,"South America",Guyana,,,"Potaro River",,,,,,,,,,"Macrocentrum cristatum var. microphyllum Cogn.",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,microphyllum,,Cogn.
587d36e6-4a7c-42e9-9218-6821fb7c59ec,NY,"New York Botanical Garden",PreservedSpecimen,02469792,"C. Robins",2676,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686197,1938,"South America",Guyana,,,,,,,,,,,,,"Macrocentrum cristatum var. parviflorum (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,parviflorum,,"(DC.) Cogn."
4221dd1a-42e6-4755-9067-c08e703682e7,NY,"New York Botanical Garden",PreservedSpecimen,2469795,"J. J. Wurdack",4188,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686202,2006,"South America",Guyana,Potaro-Siparuni,,"Boy Scout Lookout & Johnsons Lookout",466,466,5.17947,-59.4837,GPS,,"F. A. Michelangeli",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,,Triana
547fd1c5-6f16-4874-a9d2-5aaec06736c0,NY,"New York Botanical Garden",PreservedSpecimen,2469799,"E. Foldats",2838,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686206,1957,"South America",Venezuela,Bolívar,,"115 km. de El Dorado hacia Sta. elena, Edo. Bolivar",,,,,,,,,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,,Triana
a440a891-0e1b-474e-87e1-1ac1467cdcea,NY,"New York Botanical Garden",PreservedSpecimen,2469806,"K. M. Redden",1411,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686213,2002,"South America",Guyana,Cuyuni-Mazaruni,,"Imbaimadai vicinity. On top of tepui. 1.02 miles Northeast of base camp",902,902,5.61767,-60.219,GPS,,"C. L. Kelloff",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,,Triana
c5d307e5-96ff-493c-8339-c46eec3951eb,NY,"New York Botanical Garden",PreservedSpecimen,2469807,"K. M. Redden",1463,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686214,2004,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts., Imbaimadai, Karowrieng River. Unnamed waterfall, 3.16 miles E of Base Camp 1",519,519,5.68458,-60.2304,GPS,,,,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,,Triana
806e36b7-0dc8-4190-b75b-7f183619ff46,NY,"New York Botanical Garden",PreservedSpecimen,2469808,"K. M. Redden",2638,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686215,2004,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts., Mazaruni River. Base Camp 6",501,501,6.04444,-60.6517,GPS,,,,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,,Triana
72727e56-0656-483e-bede-6c6ccca4cc5c,NY,"New York Botanical Garden",PreservedSpecimen,2469812,"J. J. Wurdack",34027,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686219,1953,"South America",Venezuela,Bolívar,,"Slope forest Tirepon- Tepui",1200,1250,,,,,,,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,,Triana
e9d1500f-def5-4867-986f-aa91df9ee8f3,NY,"New York Botanical Garden",PreservedSpecimen,2469820,"L. J. Gillespie",2703,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686227,1989,"South America",Guyana,Cuyuni-Mazaruni,,"Maipuri Falls, Karowrieng River, ±10 km from mouth",570,600,5.68333,-60.2333,,,"S. F. Smith",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,,Triana
52d8529a-59f7-442e-a60d-bebbfacec03f,NY,"New York Botanical Garden",PreservedSpecimen,2469822,"C. L. Kelloff",1035,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686229,1994,"South America",Guyana,Potaro-Siparuni,,"Kaiteur National Park; on trail to Tukeit before ravine",300,300,5.17,-59.48,,,"C. L. Kelloff",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,,Triana
59a827c6-67d9-4b27-80cb-9bc0e4c6bd27,NY,"New York Botanical Garden",PreservedSpecimen,2469824,"R. S. Cowan",2216,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686231,1962,"South America",Guyana,,,"Kaieteur Plateau",,,,,,,,,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,,Triana
66ea5b37-f91e-457c-8bd8-c8fd7fe06302,NY,"New York Botanical Garden",PreservedSpecimen,2469825,"J. J. Wurdack",2819,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686232,1972,"South America",Venezuela,Bolívar,,"El Dorado - Sta. Elena road - locally around Salto de Danta Rio Venamo (ca. Km. 119)",1200,,,,,,,,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,,Triana
e732eb90-7836-41d8-ba20-b6c1252e792b,NY,"New York Botanical Garden",PreservedSpecimen,2469826,"R. S. Cowan",1902,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686233,1962,"South America",Guyana,,,"Kaiteur Plateau - Vicinity of Kaieteu Falls and along western rim of Potaro Gorge",1400,,,,,,,,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,,Triana
94b46ed3-9db4-4e98-800f-c631b95e69dc,NY,"New York Botanical Garden",PreservedSpecimen,2469832,"T. W. Henkel",76,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686239,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts, NE plateau of Mt. Ayanganna",1500,1650,5.38333,-59.9667,,,"J. J. Wurdack",,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,,"(DC.) Triana"
efa52c9c-70d5-4ea3-8938-0ab260c20344,NY,"New York Botanical Garden",PreservedSpecimen,2469835,"T. W. Henkel",167,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686242,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mtns; toe slopes on NW side of mt. Ayanganna.",1100,,5.4,-59.95,,,"J. J. Wurdack",,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,,"(DC.) Triana"
9099fdfe-356f-4320-9c7c-ea227dfc87d1,NY,"New York Botanical Garden",PreservedSpecimen,2469838,"J.-J. de Granville",7633,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686245,1985,"South America","French Guiana",Cayenne,,"Montagne Bellevue de l'Inini. Zone centrale. Plateau sommital",800,,,,,,,,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,,"(DC.) Triana"
3e6cbedc-f46d-4436-b154-cdf2bcc6ecd6,NY,"New York Botanical Garden",PreservedSpecimen,2469839,"J.-J. de Granville",7885,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686246,1985,"South America","French Guiana",Cayenne,,"Montagne Bellevue de l'Inini. Zone oriantale.",700,,,,,,,,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,,"(DC.) Triana"
8b490773-f9f7-46f4-b704-ac6954949645,NY,"New York Botanical Garden",PreservedSpecimen,2469840,"C. Delnatte",1223,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686247,2007,"South America","French Guiana",,,"Mont Kotika, versant ouest.",300,700,3.92,-54.2,,,,,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,,"(DC.) Triana"
33d82e51-c18e-4518-bb30-9ea7dc9acca4,NY,"New York Botanical Garden",PreservedSpecimen,2469841,"J. J. Wurdack",4237,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686248,2006,"South America",Guyana,Potaro-Siparuni,,"Waratuk, vicinity of camp at falls on right bank of Potaro",162,162,5.25844,-59.4028,GPS,,"F. A. Michelangeli",,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,,"(DC.) Triana"
71ba29a9-b3ad-4c2c-becb-21308ac6b31f,NY,"New York Botanical Garden",PreservedSpecimen,02469849,"J. J. Wurdack",4342,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686257,2006,"South America",Guyana,,,"Base/Saddle of Eagle Mountain. Eagle Mountain around OMIA base camp.",102,,5.21397,-59.1043,,,"F. A. Michelangeli",,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,,"(DC.) Triana"
4f3a5c0b-ceab-4596-b0de-ba25b3b6ca46,NY,"New York Botanical Garden",PreservedSpecimen,2469850,"R. Persaud",27,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686259,1973,"South America",Guyana,,,"Mt. Roraima, Waruman Trail",1402,,,,,,,,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,,"(DC.) Triana"
1b5a8310-0c1c-4daf-aa5e-a52f30e37dd3,NY,"New York Botanical Garden",PreservedSpecimen,2469852,"D. C. Geijskes",996,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686261,1943,"South America",,,,"Tafelberg, escarpment on NE side",,,,,,,,,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,,"(DC.) Triana"
bf3b116d-4a0b-41a6-8c86-2ca01fbdcb51,NY,"New York Botanical Garden",PreservedSpecimen,2469859,"R. S. Cowan",39027,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686268,1954,"South America",Suriname,,,"on Ferro-bauxite, Plateu A 1 km. east from Camp I on line A",430,520,,,,,,,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,,"(DC.) Triana"
48b59633-64e8-481d-8112-6476685fa58f,NY,"New York Botanical Garden",PreservedSpecimen,2469867,"J. C. Lindeman",25,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686276,1975,"South America",,,,,550,710,,,,,,,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,,"(DC.) Triana"
5e9e48dc-2d9b-4655-8d9b-519146d6c582,NY,"New York Botanical Garden",PreservedSpecimen,02469870,"K. M. Redden",2256,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686279,2004,"South America",Guyana,Potaro-Siparuni,,"Garraway Stream, 102 miles on Bartica-Potaro Road, 0.25 miles NE of Base Camp 1",38,38,5.37661,-59.1167,,,"F. A. Michelangeli; C. Martin",,,"Macrocentrum fruticosum Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fruticosum,,,Gleason
71d4717f-7594-4f17-9ee4-f9a501ba1d7a,NY,"New York Botanical Garden",PreservedSpecimen,2469871,"M. J. Jansen-Jacobs",1617,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686280,1989,"South America",Guyana,,,"Kamoa River, Toucan Mountain",260,360,1.55,-58.83,,,"J. J. Wurdack",,,"Macrocentrum fruticosum Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fruticosum,,,Gleason
9f866a0e-eac9-4774-8cb7-63038714c02f,NY,"New York Botanical Garden",PreservedSpecimen,2469872,"D. C. Geijskes",974,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686281,1943,Africa,"South Africa",,,Tafelberg,,,,,,,,,,"Macrocentrum fruticosum Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fruticosum,,,Gleason
653b955a-76cc-4f11-953d-c812be9a18c6,NY,"New York Botanical Garden",PreservedSpecimen,2469873,"D. C. Geijskes",974,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686282,1943,Africa,"South Africa",,,Tafelberg,,,,,,,,,,"Macrocentrum fruticosum Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fruticosum,,,Gleason
1e9ed8f2-33a4-46de-9afa-50e3442e1816,NY,"New York Botanical Garden",PreservedSpecimen,2469879,"K. M. Redden",2025,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686291,2004,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts., Mazaruni River. Just above ABC Falls. Trail/track 2.03 miles SW of Base Camp 6 heading East",405,405,6.10314,-60.6632,GPS,,,,,"Macrocentrum minus Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,minus,,,Gleason
798fb8b8-0e06-46f3-9a09-7fcd4fc26fa5,NY,"New York Botanical Garden",PreservedSpecimen,2469882,"J. J. Wurdack",2828,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686294,1972,"South America",Venezuela,Bolívar,,"El Dorado- Sta. Elena road",1250,,,,,,,,,"Macrocentrum minus Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,minus,,,Gleason
d0e7452e-e1bb-46c1-b929-b7247e4cacfb,NY,"New York Botanical Garden",PreservedSpecimen,2469884,"T. W. Henkel",4516,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686296,1993,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Mt. Wokomung, Ka-mie-wah pinnacle immediately NE of Wokomung's northern escarpment",1550,1650,5.06667,-59.8667,,,"F. Almeda; D. S. Penneys",,,"Macrocentrum minus Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,minus,,,Gleason
5c46a62e-a443-4c21-b64b-21d15578d71b,NY,"New York Botanical Garden",PreservedSpecimen,2469885,"R. Persaud",37,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686297,1973,"South America",Venezuela,,,"Mt. Roraima, Waruma Trail",1402,,,,,,,,,"Macrocentrum minus Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,minus,,,Gleason
19fd7585-cd5b-4488-ac57-0a2d5082d881,NY,"New York Botanical Garden",PreservedSpecimen,2469892,"K. M. Redden",5821,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686310,2007,"South America",Guyana,,,"Meamu Falls. Black water. River ending in huge moss-covered boulders.",142,,6.24786,-60.4314,,,"F. A. Michelangeli",,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,,"(Gleason) Wurdack"
ab4789a3-2e5d-49ad-be5e-7c6e5933c56b,NY,"New York Botanical Garden",PreservedSpecimen,2469902,"P. A. Mutchnick",114,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686320,1994,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mtns; upper Ireng watershed, Sukabi River, adjacent forest and base of Andu Falls",625,,5.1,-59.9667,,,"F. Almeda; D. S. Penneys",,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,,"(Gleason) Wurdack"
278493ab-3c87-420f-a4ad-f5a237adb5de,NY,"New York Botanical Garden",PreservedSpecimen,2469903,"K. M. Redden",5821,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686321,2007,"South America",Guyana,,,"Meamu Falls. Black water. River ending in huge moss-covered boulders.",142,,6.24786,-60.4314,,,"F. A. Michelangeli",,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,,"(Gleason) Wurdack"
d475e01a-82cd-4e5d-8e08-ccca6400c283,NY,"New York Botanical Garden",PreservedSpecimen,2469905,"R. Persaud",24,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686323,1973,"South America",Venezuela,,,"Mt. Roraima, Waruma Trail",1402,,,,,,,,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,,"(Gleason) Wurdack"
a1d9a585-fbe5-4f36-b3c2-1244811e6e43,NY,"New York Botanical Garden",PreservedSpecimen,2469911,"K. M. Redden",2946,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686329,2004,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts., Mazaruni River, just above ABC Falls. Trail/track 2.03 miles SW of Base Camp 6 heading E to mining camp site",526,526,6.08847,-60.6659,GPS,,,,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,,"(Gleason) Wurdack"
f6045a0b-7ca3-4a0a-8fae-650d1ceac4c1,NY,"New York Botanical Garden",PreservedSpecimen,2469921,"R. S. Cowan",1909,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686340,1962,"South America",Guyana,,,"Vicinity of Kaieteur Falls and along western rim of Potaro Gorge",427,,,,,,,,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,,Sandwith
972f6e99-5bc3-46fa-8680-630f0f21589b,NY,"New York Botanical Garden",PreservedSpecimen,2469922,"R. S. Cowan",1730,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686341,1962,"South America",Guyana,,,"forest along trail from Plane - landing to Kaieteur Falls",427,,,,,,,,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,,Sandwith
978c064b-e7d3-4bf6-87e6-7fb1db8b2350,NY,"New York Botanical Garden",PreservedSpecimen,2469923,"J.-J. de Granville",11808,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686342,1993,"South America","French Guiana",,,"Pic Coudreau, Monts Bakra, Région des Emérillons. Pied de la fase ouest du Pic.",550,,3.3,-52.95,,,,,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,,Sandwith
55364b96-c5fd-44ee-bed8-f86f1971f42d,NY,"New York Botanical Garden",PreservedSpecimen,2469924,"L. J. Gillespie",1234,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686343,1989,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, S of guest house",420,450,5.175,-59.4833,,,"J. J. Wurdack",,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,,Sandwith
d546db79-0bf5-4ace-af58-5e2607249894,NY,"New York Botanical Garden",PreservedSpecimen,2469925,"N. Y. Sandwith",1438,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686344,1937,"South America",Guyana,,,"Kaieteur Savannah",366,,,,,,,,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,,Sandwith
b314a5ce-2937-4465-b325-63073fd8a665,NY,"New York Botanical Garden",PreservedSpecimen,2469929,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686348,,,,,,,,,,,,,,,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,,Sandwith
ef2459fa-4f07-45ff-8705-6a1e9e09019f,NY,"New York Botanical Garden",PreservedSpecimen,2469932,"L. P. Kvist",126,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686351,1987,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls, forest between the Falls and Kaieteur summit. Forest, 10-15 (-25) m.",550,,5.18,-59.48,,,"J. J. Wurdack",,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,,Sandwith
2f5faa5d-1183-4844-925d-0043f7db2d48,NY,"New York Botanical Garden",PreservedSpecimen,2469936,"L. J. Gillespie",935,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686355,1989,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, between airstrip and escarpment.",450,,5.18,-59.48,,,"J. J. Wurdack",,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,,Sandwith
5d7a1500-7bb0-46eb-b509-d4e5000d07a7,NY,"New York Botanical Garden",PreservedSpecimen,02469940,"J.-J. de Granville",10752,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686359,1989,"South America","French Guiana",,,"Mont Atachi Bacca, région de l'Inini. Au nord-est du plateau sommital, 11 km au SE Gobaya Soula, Environs du camp 3.",760,,3.55,-53.92,,,,,,Macrocentrum,Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,,,,
27a52a60-8cb2-45bd-9f9c-37a9c7ba01a1,NY,"New York Botanical Garden",PreservedSpecimen,2469941,"G. Cremers",12552,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686360,1991,"South America","French Guiana",,,"Montagnes de la Trinité, Bassin de la Mana.",75,,4.58,-53.35,,,"G. Cremers",,,Macrocentrum,Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,,,,
77c8a005-fdd9-4326-9259-2b37ddb57f51,NY,"New York Botanical Garden",PreservedSpecimen,02469942,"J.-J. de Granville",9025,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686361,1986,"South America","French Guiana",,,"Mont Galbao. Secteur Sud. Versant Nord",700,700,3.58333,-53.3333,,,,,,Macrocentrum,Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,,,,
b33af5c2-faf9-4e51-9c69-bfb3c9dec51f,NY,"New York Botanical Garden",PreservedSpecimen,02469943,"T. D. McDowell",3977,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686362,1991,"South America",Guyana,Cuyuni-Mazaruni,,"In forest along slope below ""Mt. Raschaxe.""",457,762,5.97,-60.22,,,,,,Macrocentrum,Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,,,,
