﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
19c38cc9-f4e6-4334-b6ee-396a9dbaa109,NY,"New York Botanical Garden",PreservedSpecimen,48234,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46715,1941,"North America","United States of America",Pennsylvania,"Butler Co.","Near Slippery Rock",,,41.064,-80.0564,"GEOLocate Web Application",2222,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
4a58c80b-8da1-4809-ba16-595ba545b063,NY,"New York Botanical Garden",PreservedSpecimen,48235,"W. J. Sumpstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46716,1938,"North America","United States of America","West Virginia",,"Tomlinson Run State Park",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
38075185-80ce-4c62-a760-4e07589d7e91,NY,"New York Botanical Garden",PreservedSpecimen,48247,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46717,1942,"North America","United States of America",Pennsylvania,"Westmoreland Co.",,,,40.2545,-79.1675,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
5d0822de-8425-4e69-bb9b-30054783ed5b,NY,"New York Botanical Garden",PreservedSpecimen,48256,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46718,1941,"North America","United States of America",Pennsylvania,"Montgomery Co.","Mt. Pleasant Rd.",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
78a4699c-a55a-4a80-871a-1066cc39d0e6,NY,"New York Botanical Garden",PreservedSpecimen,48299,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46719,1939,"North America","United States of America",Pennsylvania,"Butler Co.","Near Saxonburg",,,40.754,-79.8101,"GEOLocate Web Application",1606,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
79e74483-997c-49ee-9a77-c1376212779a,NY,"New York Botanical Garden",PreservedSpecimen,48211,"G. H. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46720,1940,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Near Saltsburg, Kiski[minetas River?] Canyon",,,40.4865,-79.4514,"GEOLocate Web Application",671,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
6f620b43-1e2b-4c8e-8aa8-beff34f6f35e,NY,"New York Botanical Garden",PreservedSpecimen,48194,"H. E. Bigelow",6996,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46721,1958,"North America","United States of America",Massachusetts,"Hampshire Co.","Wildwood Cemetery",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
991de00d-2de7-4b3a-a648-526e6f2ff1b8,NY,"New York Botanical Garden",PreservedSpecimen,48195,"H. E. Bigelow",6921,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46722,1958,"North America","United States of America",Massachusetts,"Hampshire Co.","Lover's Lane, University of Massachusetts",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
f755518c-aadb-4cd6-9f5e-0c64b6ec6d9d,NY,"New York Botanical Garden",PreservedSpecimen,48196,"H. E. Bigelow",8111,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46723,1959,"North America","United States of America",Massachusetts,"Franklin Co.","Hawley bog",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
4a546659-3b0d-43e2-9b46-3faebaf8f669,NY,"New York Botanical Garden",PreservedSpecimen,48197,"H. E. Bigelow",8052,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46724,1959,"North America","United States of America",Massachusetts,"Hampshire Co.","Lover's Lane, University of Massachusetts",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
e5a4e040-5c70-4344-a125-3c03872b243b,NY,"New York Botanical Garden",PreservedSpecimen,48198,"H. E. Bigelow",6333,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46725,1957,"North America","United States of America",Massachusetts,"Franklin Co.","Whitmore property",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
6b598c35-cf31-4599-b76e-860bd5b24872,NY,"New York Botanical Garden",PreservedSpecimen,48199,"H. E. Bigelow",6648,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46726,1958,"North America","United States of America",Massachusetts,"Hampshire Co.","Cemetery Woods",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
c729ea7c-7c8b-41b7-ab55-e2bc0c124b0e,NY,"New York Botanical Garden",PreservedSpecimen,48200,"H. E. Bigelow",330,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46727,1950,"North America","United States of America",Massachusetts,"Middlesex Co.","Washington Street",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
6bf42f49-1d6f-4bd4-b62a-2d12991cd5cb,NY,"New York Botanical Garden",PreservedSpecimen,48328,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46728,1915,"North America","United States of America",Connecticut,,"Sound Beach",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
28d5c291-f899-4ac4-8b74-4fcc5213dc27,NY,"New York Botanical Garden",PreservedSpecimen,48329,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46729,1913,"North America","United States of America","New Jersey",,"Spring Side",,,40.0604,-74.8504,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
28521a11-4952-44d0-9655-0be2f2bc676e,NY,"New York Botanical Garden",PreservedSpecimen,48330,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46730,1912,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8722,-73.8861,,859.029,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
bddee0a2-25b2-47ad-a24c-ebc1f25e9181,NY,"New York Botanical Garden",PreservedSpecimen,48331,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46731,1911,"North America","United States of America",Virginia,"Clarke Co.",,,,39.0571,-78.1036,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
f7d0273b-e92c-4de1-b2f5-c7ec1308bc2a,NY,"New York Botanical Garden",PreservedSpecimen,48332,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46732,1915,"North America","United States of America","New York","Westchester Co.",,,,41.0051,-73.7846,"GEOLocate Web Application",4495,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
a72a69b3-5ee9-441e-92cf-bac62f278d33,NY,"New York Botanical Garden",PreservedSpecimen,48262,"G. E. Morris",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46733,1907,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3265,-71.3995,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
97ec4800-2837-4690-8bb8-b9ee2dc2032b,NY,"New York Botanical Garden",PreservedSpecimen,48237,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46734,1907,"North America","United States of America",Indiana,"Putnam Co.","On the campus",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
b907d015-39df-42b6-a071-418fe95b43f2,NY,"New York Botanical Garden",PreservedSpecimen,48212,"D. R. Sumstine",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46737,1908,"North America","United States of America",Pennsylvania,"Westmoreland Co.",,,,40.334,-79.2998,"GEOLocate Web Application",1486,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
57e17612-2719-44a1-ae38-de18ddbf8a1c,NY,"New York Botanical Garden",PreservedSpecimen,48213,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46738,1903,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Near Kiski Junction",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
ccae2308-c445-44ae-9fb2-799d33bd555b,NY,"New York Botanical Garden",PreservedSpecimen,48214,"H. S. Wieand",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46739,1935,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Shades Ravine",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
78780b21-c135-41f2-8879-8e822c4f3f2d,NY,"New York Botanical Garden",PreservedSpecimen,48215,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46740,1940,"North America","United States of America",Pennsylvania,"Westmoreland Co.",,,,40.2545,-79.1675,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
55e037d5-a21b-4a63-bb4f-9bee1d0480f1,NY,"New York Botanical Garden",PreservedSpecimen,48216,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46741,1938,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Manor",,,41.1001,-75.3588,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
ae177eac-d57e-43ff-97c2-96da78744f46,NY,"New York Botanical Garden",PreservedSpecimen,48217,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46742,1930,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls",,,41.1879,-75.2657,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
34157b56-4366-4af4-83b7-32e5f6f8874d,NY,"New York Botanical Garden",PreservedSpecimen,48219,"C. M. Hepner",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46743,1933,"North America","United States of America",Pennsylvania,"Allegheny Co.","4.0 miles E of Monongahela",,,40.2031,-79.8503,"GEOLocate Web Application",7581,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
fd3b8a16-a727-4e57-a53f-12a44c61d136,NY,"New York Botanical Garden",PreservedSpecimen,48221,"M. B. Knauz",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46744,1936,"North America","United States of America",Pennsylvania,"Mercer Co.","Near Sheckleyville [=Sheakleyville].",,,41.4428,-80.2078,"GEOLocate Web Application",594,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
3b9f43ee-4580-4d55-9178-9e1e7522fd56,NY,"New York Botanical Garden",PreservedSpecimen,48222,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46745,1940,"North America","United States of America",Pennsylvania,"Butler Co.","Near Culmerville",,,40.6542,-79.8389,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
6e5acbea-60dc-4570-88fe-d03f85bb0c1e,NY,"New York Botanical Garden",PreservedSpecimen,48224,"G. H. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46746,1942,"North America","United States of America",Pennsylvania,"Elk Co.","Near Kane",,,41.6628,-78.8111,"GEOLocate Web Application",1757,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
f3b0e871-1b1a-444e-bc7b-1449c11aa7de,NY,"New York Botanical Garden",PreservedSpecimen,48225,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46747,1906,"North America","United States of America",Pennsylvania,"Allegheny Co.","Allegheny Cemetery",,,40.4737,-79.9489,"GEOLocate Web Application",84,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
346e542e-66ae-44ba-8354-fed1cc082262,NY,"New York Botanical Garden",PreservedSpecimen,48226,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46748,1908,"North America","United States of America",Pennsylvania,"Crawford Co.","Near Exposition Park",,,41.6356,-80.3148,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
459e10e5-c9fb-4070-ac56-4825780c6aaa,NY,"New York Botanical Garden",PreservedSpecimen,48227,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46749,1902,"North America","United States of America",Pennsylvania,"Armstrong Co.",,,,40.8123,-79.4645,"GEOLocate Web Application",14542,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
128b26ef-deb6-4fdc-86b4-da2f6422f2d4,NY,"New York Botanical Garden",PreservedSpecimen,48228,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46750,1940,"North America","United States of America",Pennsylvania,"Somerset Co.","Near Jennerstown",,,40.1598,-79.0664,"GEOLocate Web Application",2386,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
7a97d712-7b01-417b-896e-e79e98b99c21,NY,"New York Botanical Garden",PreservedSpecimen,48230,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46751,1940,"North America","United States of America",Pennsylvania,"Butler Co.","Near Portersville",,,40.9228,-80.1423,"GEOLocate Web Application",1385,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
5ae45367-1a65-4e5e-8642-71ff8cbaa554,NY,"New York Botanical Garden",PreservedSpecimen,48231,"C. K. Henlen",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46752,1927,"North America","United States of America",Pennsylvania,"Erie Co.","Waldameer Park, along Lake Erie",,,42.1084,-80.1612,"GEOLocate Web Application",2289,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
524ab47e-2282-4f43-9fdf-0f6f1dfe1463,NY,"New York Botanical Garden",PreservedSpecimen,48242,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46754,1940,"North America","United States of America",Pennsylvania,"Westmoreland Co.",Idlewild,,,40.2617,-79.2798,"GEOLocate Web Application",2289,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
48779505-44d1-4ccd-9bef-293681b746e0,NY,"New York Botanical Garden",PreservedSpecimen,48245,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46755,1905,"North America","United States of America",Pennsylvania,"Allegheny Co.","Fern Hollow",,,40.5709,-80.1589,"GEOLocate Web Application",1506,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
b5257d44-9f32-4191-9224-6825d997ad1b,NY,"New York Botanical Garden",PreservedSpecimen,48249,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46756,1909,"North America","United States of America",Pennsylvania,"Cambria Co.",,,,40.4598,-78.5917,"GEOLocate Web Application",1124,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
60a23c4e-6ea0-4811-b78b-64740f08c252,NY,"New York Botanical Garden",PreservedSpecimen,48251,"H. S. Wieand",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46757,1937,"North America","United States of America",Pennsylvania,"Venango Co.","1.0 mile N of Lisbon",,,41.2118,-79.7942,"GEOLocate Web Application",5241,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
5ffca974-aab4-4f4a-8050-81b4057cd060,NY,"New York Botanical Garden",PreservedSpecimen,48252,"H. S. Wieand",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46758,1935,"North America","United States of America",Pennsylvania,"Crawford Co.","French Creek, near Cochranton",,,41.5201,-80.0484,"GEOLocate Web Application",2032,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
eca0f7a2-36f9-4172-a57a-bc7baa9e599f,NY,"New York Botanical Garden",PreservedSpecimen,48258,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46759,1908,"North America","United States of America",Pennsylvania,"Westmoreland Co.",,,,40.3803,-79.0753,"GEOLocate Web Application",935,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
57e5eb81-15c7-4999-b0d2-da9ed8691c53,NY,"New York Botanical Garden",PreservedSpecimen,48259,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46760,1940,"North America","United States of America",Ohio,"Mahoning Co.",,,,41.0251,-80.7609,"GEOLocate Web Application",3309,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
57af7107-69e1-409e-87a5-75dc111bb8f7,NY,"New York Botanical Garden",PreservedSpecimen,48286,"G. E. Howard",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46761,1934,"North America","United States of America","New Hampshire",,"Near Wilton",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
4c22062c-4e0d-42d1-a4ba-90aa4217ed98,NY,"New York Botanical Garden",PreservedSpecimen,48298,"N. D. Richmond",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46763,1948,"North America","United States of America",Pennsylvania,"McKean Co.","Red Mill Brook, 4.0 miles NE of Clermont",,,41.7305,-78.4335,"GEOLocate Web Application",5695,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
7c753d8f-3837-4cb1-aaff-74223ff20788,NY,"New York Botanical Garden",PreservedSpecimen,48300,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46764,1916,"North America","United States of America",Pennsylvania,"Cambria Co.",,,,40.4851,-78.7247,"GEOLocate Web Application",1965,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
c809d8c7-f22c-4953-b9d1-572e7891b375,NY,"New York Botanical Garden",PreservedSpecimen,48302,"J. Dearness",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46765,1903,"North America",Canada,Ontario,"Middlesex Co.",,,,42.9833,-81.25,"GEOLocate Web Application",17471,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
81ab2114-de8e-40d2-8a09-fda9eb34ea6b,NY,"New York Botanical Garden",PreservedSpecimen,48303,"H. A. C. Jackson",42-C,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46766,1935,"North America",Canada,Quebec,,"Hockelaga County",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
31b510d5-a82d-4fac-ac03-87dfe3cc79fd,NY,"New York Botanical Garden",PreservedSpecimen,48305,"J. Dearness",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46767,1903,"North America",Canada,Ontario,"Middlesex Co.",,,,42.9833,-81.25,"GEOLocate Web Application",17471,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
d2b76bb8-a026-4362-86bd-d0419643d660,NY,"New York Botanical Garden",PreservedSpecimen,48310,,2696,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46768,1933,"North America","United States of America",Ohio,"Clermont Co.",Blowville,,,39.098,-84.045,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
c2914992-4d52-4abc-9a08-fb1bc918833e,NY,"New York Botanical Garden",PreservedSpecimen,48312,"L. M. Underwood",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46770,1893,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
6d73d2fd-11f5-499d-a254-2682a13683ce,NY,"New York Botanical Garden",PreservedSpecimen,48314,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46771,1894,"North America","United States of America","New Jersey","Salem Co.","Banks of Delaware River above",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
959a3254-e02b-4360-9ee0-a9fc2058e6b6,NY,"New York Botanical Garden",PreservedSpecimen,48327,"V. S. E. Delafield",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46772,1920,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls",,,41.1879,-75.2657,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
3f0abaa3-d487-4b7f-92f5-808b8b960bf4,NY,"New York Botanical Garden",PreservedSpecimen,48334,"R. M. Harper",1566a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46773,1902,"North America","United States of America",Georgia,"Camden Co.","In swamp of Little Catfish Creek, a mile S of Kingsland",4.6,4.6,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
ae7d4551-416c-4b19-bbfa-c8e59d34c44a,NY,"New York Botanical Garden",PreservedSpecimen,48338,"H. H. Whetzel",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46775,1935,"North America","United States of America","New York","Tompkins Co.","Lloyd Preserve",,,42.447,-76.483,"GEOLocate Web Application",84,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
3e5e29d2-54f5-4e67-a309-2b1154602fbc,NY,"New York Botanical Garden",PreservedSpecimen,48279,"A. E. Franco-Molano",771,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46778,1991,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden (New York City)",,,40.8568,-73.8754,"GEOLocate Web Application",2289,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
cab1f041-d83d-459d-92fd-7440c918eb59,NY,"New York Botanical Garden",PreservedSpecimen,108685,"R. T. Haard",430,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46785,1965,"North America","United States of America",Kansas,,"0.5 miles W of Manhattan",,,39.1836,-96.581,"GEOLocate Web Application",6526,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
e115805d-9d00-4124-8492-f16810444575,NY,"New York Botanical Garden",PreservedSpecimen,48188,"T. J. Baroni",3080,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46786,1977,"North America","United States of America",Massachusetts,,"Just off of Rt. 202 N of New Salem",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
b4e1d00c-0944-49b7-9d47-91735503a084,NY,"New York Botanical Garden",PreservedSpecimen,48272,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46790,1908,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden (New York City)",,,40.8568,-73.8754,"GEOLocate Web Application",2289,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
d3c8c58b-8b59-44c5-af4d-4ba07835811f,NY,"New York Botanical Garden",PreservedSpecimen,48270,"O. E. Jennings",4008,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46791,1909,"North America","United States of America",Ohio,"Huron Co.",,,,41.1039,-82.6118,"GEOLocate Web Application",923,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
