﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
3cb46c60-1165-43c2-900f-5dfba2949c56,NY,"New York Botanical Garden",PreservedSpecimen,02072654,"R. E. Halling",8130,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118169,2001,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas, Sitio Tinieblas.",1450,1450,8.9,-82.7667,,,,,,"Boletus L.",Fungi,Basidiomycota,Boletaceae,Boletus,,,Genus,L.
8056b861-6fd4-427f-8895-9612022802db,NY,"New York Botanical Garden",PreservedSpecimen,1393493,"R. E. Halling",8363,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118240,2003,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Las Mellizas. Finca La Cafrosa, Camino El Portones por El Tajo.",1500,1500,8.9261,-82.77,,,,,,"Tylopilus formosus G.Stev.",Fungi,Basidiomycota,Boletaceae,Tylopilus,formosus,,Species,G.Stev.
d89f2820-5065-4bce-9376-1d9e2cc335e0,NY,"New York Botanical Garden",PreservedSpecimen,02861503,"R. E. Halling",8145,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118172,2001,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Las Mellizas. Zona Protectora Las Tablas. Finca La Cafrosa. Camino a Portones por El Tajo.",1475,1475,8.9261,-82.7667,,,"R. E. Halling",,,"Boletus luridus Schaeff.:Fr.",Fungi,Basidiomycota,Boletaceae,Boletus,luridus,,Species,Schaeff.:Fr.
26136e0b-d0cd-4434-b449-68ae8e2a7074,NY,"New York Botanical Garden",PreservedSpecimen,575832,"R. E. Halling",8137,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628050,2001,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,"R. E. Halling",,,"Boletus neoregius Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Boletus,neoregius,,Species,"Halling & G.M.Muell."
3f6b1d90-a755-415c-8b2a-22d63fb5600c,NY,"New York Botanical Garden",PreservedSpecimen,00815477,"R. E. Halling",8620,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813646,2004,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,"R. E. Halling",12,,"Heimioporus ivoryi (Singer) E.Horak",Fungi,Basidiomycota,Boletaceae,Heimioporus,ivoryi,,Species,"(Singer) E.Horak"
b02c90b4-cd88-449c-afa0-459bc9c13451,NY,"New York Botanical Garden",PreservedSpecimen,75267,"R. E. Halling",7598,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721763,1996,"Central America","Costa Rica",Alajuela,"Grecia (Canton)","Bosque del Niño",1900,1900,10.1511,-84.245,,,"R. E. Halling",,,"Sutorius eximius (Peck) Halling, Nuhn & T.Osmundson",Fungi,Basidiomycota,Boletaceae,Sutorius,eximius,,Species,"(Peck) Halling, Nuhn & T.Osmundson"
ab5c632a-ac94-494c-9545-b93c713fa704,NY,"New York Botanical Garden",PreservedSpecimen,02072674,"R. E. Halling",7964,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118142,2000,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Las Mellizas. Zona Protectora Las Tablas. Camino a La Neblina.",1450,1450,8.9042,-82.7706,,,,,,"Boletus L.",Fungi,Basidiomycota,Boletaceae,Boletus,,,Genus,L.
d87260c6-046b-469a-8cfa-c9f185c976c1,NY,"New York Botanical Garden",PreservedSpecimen,02072583,"R. E. Halling",8132,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118170,2001,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas, Sitio Tinieblas.",1450,1450,8.9,-82.7667,,,,,,"Boletus L.",Fungi,Basidiomycota,Boletaceae,Boletus,,,Genus,L.
eb85b9b9-1cf7-45ec-87e2-ab590670a643,NY,"New York Botanical Garden",,,"R. E. Halling",7351,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333200,1994,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Las Cruces Biological Station, Ridge trail.",1100,1100,8.7858,-82.9586,,,"R. E. Halling",,,"Boletus auriporus Peck",Fungi,Basidiomycota,Boletaceae,Boletus,auriporus,,Species,Peck
f8f6e20a-333f-4c0b-830c-7c0b4309a9fb,NY,"New York Botanical Garden",PreservedSpecimen,1194072,"R. E. Halling",8623,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813652,2004,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,"R. E. Halling",12,,"Boletus subglabripes Peck",Fungi,Basidiomycota,Boletaceae,Boletus,subglabripes,,Species,Peck
e068cc8b-7659-4337-86d7-c147521e736c,NY,"New York Botanical Garden",PreservedSpecimen,75264,"R. E. Halling",7596,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610413,1996,"Central America","Costa Rica",Alajuela,"Grecia (Canton)","Bosque del Niño",1900,1900,10.1511,-84.245,,,"R. E. Halling",,,"Leccinum rugosiceps (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,rugosiceps,,Species,"(Peck) Singer"
4e59b928-1496-4795-af0d-cfdee6cdb539,NY,"New York Botanical Garden",PreservedSpecimen,75256,"R. E. Halling",7597,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435130,1996,"Central America","Costa Rica",Alajuela,"Grecia (Canton)","Bosque del Niño",1900,1900,10.1511,-84.245,,,"R. E. Halling",,,"Strobilomyces confusus Singer",Fungi,Basidiomycota,Boletaceae,Strobilomyces,confusus,,Species,Singer
bd2e277d-29de-485f-af9a-816f94ae0dfc,NY,"New York Botanical Garden",PreservedSpecimen,575837,"R. E. Halling",8139,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610416,2001,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,"R. E. Halling",,,"Leccinum rugosiceps (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,rugosiceps,,Species,"(Peck) Singer"
f20c2ad3-eb97-49b1-99df-a8c14a33ea65,NY,"New York Botanical Garden",PreservedSpecimen,00815459,"R. E. Halling",8613,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813635,2004,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas, Sitio Tinieblas.",1450,1450,8.9,-82.7667,,,"R. E. Halling",11,,"Boletellus ananas (M.A.Curtis) Murrill",Fungi,Basidiomycota,Boletaceae,Boletellus,ananas,,Species,"(M.A.Curtis) Murrill"
51071118-67a3-4c71-b29a-c83643194a00,NY,"New York Botanical Garden",PreservedSpecimen,460953,"R. E. Halling",7989,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245851,,"Central America","Costa Rica","San José","Dota (Canton)","±3 km W of Empalme",0,2220,9.7144,-83.9744,,,"R. E. Halling",,,"Boletus vermiculosus Peck",Fungi,Basidiomycota,Boletaceae,Boletus,vermiculosus,,Species,Peck
073f9e92-9511-4c0c-916c-44821235ee3a,NY,"New York Botanical Garden",PreservedSpecimen,02861447,"R. E. Halling",7549,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305698,1996,"Central America","Costa Rica",Guanacaste,,"30 km N of Liberia (3 km S of road to Santa Rosa) Area de Conservacion Guanacaste. Finca Jenny.",250,250,10.87,-85.58,GPS,,"R. E. Halling",,,"Boletus sp.",Fungi,Basidiomycota,Boletaceae,Boletus,sp.,,Species,
d4131d3f-5d7d-4faa-9494-94904f2bebb3,NY,"New York Botanical Garden",PreservedSpecimen,575836,"R. E. Halling",8142,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35645,2001,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,"R. E. Halling",,,"Boletus quercophilus Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Boletus,quercophilus,,Species,"Halling & G.M.Muell."
35f8a94f-16ce-4164-a030-b77f5760e51d,NY,"New York Botanical Garden",PreservedSpecimen,817326,"R. E. Halling",7537,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854190,1996,"Central America","Costa Rica",Alajuela,"Grecia (Canton)","Bosque del Niño",1900,1900,10.1511,-84.245,,,"R. E. Halling",,,"Boletus flavoruber Halling & M.Mata",Fungi,Basidiomycota,Boletaceae,Boletus,flavoruber,,Species,"Halling & M.Mata"
84c81b58-928d-4510-89ec-82131d3dad01,NY,"New York Botanical Garden",PreservedSpecimen,108588,"R. E. Halling",7688,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721758,1996,"Central America","Costa Rica",Alajuela,"Grecia (Canton)","Bosque del Niño",1900,1900,10.1511,-84.245,,,"R. E. Halling",,,"Sutorius eximius (Peck) Halling, Nuhn & T.Osmundson",Fungi,Basidiomycota,Boletaceae,Sutorius,eximius,,Species,"(Peck) Halling, Nuhn & T.Osmundson"
4ff059f9-1a2f-4927-8ac9-9164a4f55c04,NY,"New York Botanical Garden",PreservedSpecimen,75257,"R. E. Halling",7693,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435131,1996,"Central America","Costa Rica",Alajuela,"Grecia (Canton)","Bosque del Niño",1900,1900,10.1511,-84.245,,,"R. E. Halling",,,"Strobilomyces confusus Singer",Fungi,Basidiomycota,Boletaceae,Strobilomyces,confusus,,Species,Singer
7903d40f-dd9b-4689-a7c9-bb6c69614295,NY,"New York Botanical Garden",PreservedSpecimen,75269,"R. E. Halling",7532,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383828,1996,"Central America","Costa Rica",Alajuela,"Grecia (Canton)","Bosque del Niño",1900,1900,10.1511,-84.245,,,"R. E. Halling",,,"Tylopilus obscurus Halling",Fungi,Basidiomycota,Boletaceae,Tylopilus,obscurus,,Species,Halling
bcbb8237-71fd-453f-b315-24210db19664,NY,"New York Botanical Garden",PreservedSpecimen,00796177,"R. E. Halling",7808,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797795,1998,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Las Mellizas. La Amistad Lodge, near Parque Internacional La Amistad",1380,1380,8.9144,-82.9144,,,"R. E. Halling",,,"Heimioporus ivoryi (Singer) E.Horak",Fungi,Basidiomycota,Boletaceae,Heimioporus,ivoryi,,Species,"(Singer) E.Horak"
b3ca1b2d-1640-4280-9542-c6713dd965cc,NY,"New York Botanical Garden",PreservedSpecimen,237218,"R. E. Halling",7763,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700122,1998,"Central America","Costa Rica",Alajuela,"Grecia (Canton)","Bosque del Niño",1900,1900,10.1511,-84.245,,,"R. E. Halling",,,"Boletellus ananas (M.A.Curtis) Murrill",Fungi,Basidiomycota,Boletaceae,Boletellus,ananas,,Species,"(M.A.Curtis) Murrill"
085b8187-ff7f-45c1-9acf-48501ce53010,NY,"New York Botanical Garden",PreservedSpecimen,02072666,"R. E. Halling",7860,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119012,1999,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas. Camino a Portones, cerca del Tajo",1550,1550,8.9208,-82.7894,,,"R. E. Halling",,,"Phlebopus (R.Heim) Singer",Fungi,Basidiomycota,Boletinellaceae,Phlebopus,,,Genus,"(R.Heim) Singer"
6383ab27-efc2-4b86-b90c-ec128aeea0bf,NY,"New York Botanical Garden",PreservedSpecimen,00796100,"R. E. Halling",8141,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793716,2001,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,"R. E. Halling",,,"Boletus pseudosulphureus Kallenb.",Fungi,Basidiomycota,Boletaceae,Boletus,pseudosulphureus,,Species,Kallenb.
ad120c9a-f072-44ed-8426-4f59e5321eaf,NY,"New York Botanical Garden",PreservedSpecimen,2861448,"R. E. Halling",8624,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813654,2004,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,,,,"Xerocomus Quél. in A.Mougeot & Ferry",Fungi,Basidiomycota,Boletaceae,Xerocomus,,,Genus,"Quél. in A.Mougeot & Ferry"
a9b4ef03-0434-4002-af43-19332ad4c6d6,NY,"New York Botanical Garden",PreservedSpecimen,237215,"R. E. Halling",7800,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407795,1998,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Las Mellizas, La Amistad Lodge, near Parque Internacional La Amistad",1380,1380,8.9144,-82.9144,,,"R. E. Halling",,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",Fungi,Basidiomycota,Boletaceae,Pulveroboletus,ravenelii,,Species,"(Berk. & M.A.Curtis) Murrill"
d19eb31d-c406-4e64-8b4d-5ac6f1d19059,NY,"New York Botanical Garden",PreservedSpecimen,575834,"R. E. Halling",8146,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365212,2001,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,"R. E. Halling",,,"Boletus subglabripes Peck",Fungi,Basidiomycota,Boletaceae,Boletus,subglabripes,,Species,Peck
b89f5b59-bf54-4248-b3ce-b8fc654d2981,NY,"New York Botanical Garden",PreservedSpecimen,334034,"R. E. Halling",7460,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35637,1995,"Central America","Costa Rica","San José","Dota (Canton)","3.2 km from from Interamerican Highway on road to San Gerardo de Dota.",2740,2740,9.5892,-83.7994,,,"R. E. Halling",,,"Boletus quercophilus Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Boletus,quercophilus,,Species,"Halling & G.M.Muell."
4563ae1f-a0c7-49b1-9f0d-69f2dea5cec4,NY,"New York Botanical Garden",PreservedSpecimen,334054,"R. E. Halling",7338,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35644,1994,"Central America","Costa Rica","San José","Dota (Canton)","3.2 km from from Interamerican Highway on road to San Gerardo de Dota.",2740,2740,9.5892,-83.7994,,,"R. E. Halling",,,"Boletus quercophilus Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Boletus,quercophilus,,Species,"Halling & G.M.Muell."
d6e57785-a3d3-471f-bbf2-a298938e9c89,NY,"New York Botanical Garden",PreservedSpecimen,237217,"R. E. Halling",7794,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435118,1998,"Central America","Costa Rica","San José","Dota (Canton)","3.±5 km W. of Interamerican Highway at Empalme",2220,2220,9.7144,-83.9744,,,"R. E. Halling",,,"Strobilomyces confusus Singer",Fungi,Basidiomycota,Boletaceae,Strobilomyces,confusus,,Species,Singer
38101c1f-4f9f-480e-9d89-189d7f07615a,,"New York Botanical Garden",,,"R. E. Halling",8372,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118242,2003,"Central America","Costa Rica","San José","Dota (Canton)","S. of Interamerican Highway toward Cerro Chonta.",2340,2340,9.6989,-83.9419,,,,,,"Tylopilus P.Karst.",Fungi,Basidiomycota,Boletaceae,Tylopilus,,,Genus,P.Karst.
5b47eb6e-9bbf-46ce-ba72-1db9a0a92616,NY,"New York Botanical Garden",PreservedSpecimen,02072700,"R. E. Halling",8377,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118243,2003,"Central America","Costa Rica","San José","Dota (Canton)","S. of Interamerican Highway toward Cerro Chonta.",2340,2340,9.6989,-83.9419,,,,,,"Chalciporus Bataille",Fungi,Basidiomycota,Boletaceae,Chalciporus,,,Genus,Bataille
ec9e7acb-d8d2-4bbe-8dbb-cdda934ee5ff,NY,"New York Botanical Garden",PreservedSpecimen,817328,"R. E. Halling",7796,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854231,1998,"Central America","Costa Rica","San José","Dota (Canton)","±3.5 km W of Interamerican Highway at Empalme",2220,2220,9.71444,-83.9744,,,"R. E. Halling",,,"Boletus flavoruber Halling & M.Mata",Fungi,Basidiomycota,Boletaceae,Boletus,flavoruber,,Species,"Halling & M.Mata"
fbe91554-9e27-45b0-b896-fd142c9c8002,NY,"New York Botanical Garden",PreservedSpecimen,817329,"R. E. Halling",7623,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854409,1996,"Central America","Costa Rica","San José","Dota (Canton)","±3.5 km W of Interamerican Highway at Empalme",2220,2220,9.71444,-83.9744,,,"R. E. Halling",,,"Boletus flavoruber Halling & M.Mata",Fungi,Basidiomycota,Boletaceae,Boletus,flavoruber,,Species,"Halling & M.Mata"
c6850945-5af2-42a6-84b5-e86c29178d0b,NY,"New York Botanical Garden",PreservedSpecimen,00704654,"R. E. Halling",8594,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813608,2004,"Central America","Costa Rica","San José","Dota (Canton)","±3.5 km W of Interamerican Highway at Empalme.",2220,2220,9.71444,-83.9744,,,"R. E. Halling",5,,"Sutorius eximius (Peck) Halling, Nuhn & T.Osmundson",Fungi,Basidiomycota,Boletaceae,Sutorius,eximius,,Species,"(Peck) Halling, Nuhn & T.Osmundson"
ccf22dfc-a65e-449d-8766-e4fcc0181e16,NY,"New York Botanical Garden",PreservedSpecimen,00815453,"R. E. Halling",8633,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813670,2004,"Central America","Costa Rica","San José","Dota (Canton)","S. of Interamerican Highway toward Cerro Chonta",2340,2340,9.69889,-83.9419,,,"R. E. Halling",14,,"Leccinum talamancae Halling, L.D.Gómez & Lannoy",Fungi,Basidiomycota,Boletaceae,Leccinum,talamancae,,Species,"Halling, L.D.Gómez & Lannoy"
5314e870-27f9-478e-bd0f-11b514a518e9,NY,"New York Botanical Garden",PreservedSpecimen,460486,"R. E. Halling",7955,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333199,2000,"Central America","Costa Rica","San José","Dota (Canton)","11.3 km S of Copey on road to Providencia.  Alto Cañoza.",0,2800,9.5886,-83.8842,,,"R. E. Halling",,,"Boletus auriporus Peck",Fungi,Basidiomycota,Boletaceae,Boletus,auriporus,,Species,Peck
b10df872-a92d-42db-af5b-5e34213abae2,NY,"New York Botanical Garden",PreservedSpecimen,00815452,"R. E. Halling",8608,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813622,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre. Along Rio Savegre.",2200,2200,9.55,-83.8078,,,"R. E. Halling",7,,"Leccinum rugosiceps (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,rugosiceps,,Species,"(Peck) Singer"
eade5d02-b05e-4ead-b0a4-2064047085d5,NY,"New York Botanical Garden",PreservedSpecimen,00815465,"R. E. Halling",8609,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813629,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre. Along Rio Savegre.",2200,2200,9.55,-83.8078,,,"R. E. Halling",9,,"Boletus quercophilus Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Boletus,quercophilus,,Species,"Halling & G.M.Muell."
88e98b3b-d720-4fef-9cff-98bfd371e1ea,NY,"New York Botanical Garden",PreservedSpecimen,00815451,"R. E. Halling",8610,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813631,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre. Along Rio Savegre.",2200,2200,9.55,-83.8078,,,"R. E. Halling",9,,"Leccinum rugosiceps (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,rugosiceps,,Species,"(Peck) Singer"
eb30a7b6-1ba2-4e70-bbfe-c2c6f28caf98,NY,"New York Botanical Garden",PreservedSpecimen,00815497,"R. E. Halling",8636,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813674,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre. Along Rio Savegre.",2200,2200,9.55,-83.8078,,,"R. E. Halling",15,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",Fungi,Basidiomycota,Boletaceae,Pulveroboletus,ravenelii,,Species,"(Berk. & M.A.Curtis) Murrill"
b8d2a36b-e145-4f7f-beda-30c4ffdf3470,NY,"New York Botanical Garden",PreservedSpecimen,00815454,"R. E. Halling",8637,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813675,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre. Along Rio Savegre.",2200,2200,9.55,-83.8078,,,"R. E. Halling",15,,"Leccinum talamancae Halling, L.D.Gómez & Lannoy",Fungi,Basidiomycota,Boletaceae,Leccinum,talamancae,,Species,"Halling, L.D.Gómez & Lannoy"
15409b3e-67cb-4d0b-bf7f-97997401ffb6,NY,"New York Botanical Garden",PreservedSpecimen,2072670,"R. E. Halling",8639,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813678,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre. Along Rio Savegre.",2200,2200,9.55,-83.8078,,,"R. E. Halling",,,"Hemileccinum subglabripes (Peck) Halling",Fungi,Basidiomycota,Boletaceae,Hemileccinum,subglabripes,,Species,"(Peck) Halling"
f4bb9ae2-8a18-48cd-98cb-224d6137bff7,NY,"New York Botanical Garden",PreservedSpecimen,00815460,"R. E. Halling",8640,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813679,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre. Along Rio Savegre.",2200,2200,9.55,-83.8078,,,"R. E. Halling",15,,"Boletus auriporus Peck",Fungi,Basidiomycota,Boletaceae,Boletus,auriporus,,Species,Peck
46d81e12-f62a-4460-ac53-0efab7b119f9,NY,"New York Botanical Garden",PreservedSpecimen,00815444,"R. E. Halling",8642,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813681,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre. Along Rio Savegre.",2200,2200,9.55,-83.8078,,,"R. E. Halling",15,,"Leccinum andinum Halling",Fungi,Basidiomycota,Boletaceae,Leccinum,andinum,,Species,Halling
1f23257b-f29c-45c6-af49-a80a0da4f1b3,NY,"New York Botanical Garden",PreservedSpecimen,02072582,"R. E. Halling",8010,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118155,2000,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de lan Montaña, Savegre.",2220,2220,9.5339,-83.8075,,,,,,"Boletus L.",Fungi,Basidiomycota,Boletaceae,Boletus,,,Genus,L.
1cfcce69-09c1-42ac-92c3-f4ce2d7eaa02,NY,"New York Botanical Garden",PreservedSpecimen,00796147,"R. E. Halling",8437,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796424,2003,"Central America","Costa Rica","San José","Dota (Canton)","La Chonta:  S. of Interamerican Highway toward Cerro Chonta",2340,2340,9.69889,-83.9419,,,"R. E. Halling",,,"Leccinum rugosiceps (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,rugosiceps,,Species,"(Peck) Singer"
4cfca0e7-05dd-4991-886c-a04baa114702,NY,"New York Botanical Garden",PreservedSpecimen,00796160,"R. E. Halling",8368,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796843,2003,"Central America","Costa Rica","San José","Dota (Canton)","La Chonta:  S. of Interamerican Highway toward Cerro Chonta",2340,2340,9.69889,-83.9419,,,"R. E. Halling",,,"Boletus auriporus Peck",Fungi,Basidiomycota,Boletaceae,Boletus,auriporus,,Species,Peck
56fc8d1a-99c8-41e9-9abf-88d541901397,NY,"New York Botanical Garden",PreservedSpecimen,00796171,"R. E. Halling",8435,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797701,2003,"Central America","Costa Rica","San José","Dota (Canton)","La Chonta:  S. of Interamerican Highway toward Cerro Chonta",2340,2340,9.69889,-83.9419,,,"R. E. Halling",,,"Boletus vermiculosus Peck",Fungi,Basidiomycota,Boletaceae,Boletus,vermiculosus,,Species,Peck
90db3d3c-ea7b-4a2e-8218-531b453ee893,NY,"New York Botanical Garden",PreservedSpecimen,00796182,"R. E. Halling",8436,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797810,2003,"Central America","Costa Rica","San José","Dota (Canton)","La Chonta:  S. of Interamerican Highway toward Cerro Chonta",2340,2340,9.69889,-83.9419,,,"R. E. Halling",,,"Leccinum neotropicale Halling",Fungi,Basidiomycota,Boletaceae,Leccinum,neotropicale,,Species,Halling
41e0a4c4-009d-41b7-ac87-da77601a2004,NY,"New York Botanical Garden",PreservedSpecimen,00796190,"R. E. Halling",8433,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797861,2003,"Central America","Costa Rica","San José","Dota (Canton)","La Chonta:  S. of Interamerican Highway toward Cerro Chonta",2340,2340,9.69889,-83.9419,,,"R. E. Halling",,,"Tylopilus bulbosus Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Tylopilus,bulbosus,,Species,"Halling & G.M.Muell."
9b7dd249-0c8d-4cc9-a2c7-25a757636c08,NY,"New York Botanical Garden",PreservedSpecimen,2072655,"R. E. Halling",8029,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118160,2000,"Central America","Costa Rica","San José","Dota (Canton)","Finca El Jaular, near km 66 of Interamerican Highway, 2.3 km W of highway.",2200,2200,9.6597,-83.8683,,,,,,"Boletus L.",Fungi,Basidiomycota,Boletaceae,Boletus,,,Genus,L.
c0c7d8f9-0832-464f-a7b3-68e428ba793e,,"New York Botanical Garden",,,"R. E. Halling",8030,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119036,2000,"Central America","Costa Rica","San José","Dota (Canton)","Finca El Jaular, near km 66 of Interamerican Highway, 2.3 km W of highway.",2200,2200,9.6597,-83.8683,,,"R. E. Halling",,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",Fungi,Basidiomycota,Boletaceae,Pulveroboletus,ravenelii,,Species,"(Berk. & M.A.Curtis) Murrill"
