﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
6c732f6a-2b0d-43d7-8f56-398fee455a93,NY,"New York Botanical Garden",PreservedSpecimen,27197,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36787,1942,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Laurel Hill, near Rachelwood, 6.0 miles S of New Florence",,,40.2923,-79.0967,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
2bccb406-2705-4840-83c3-0bb79438e077,NY,"New York Botanical Garden",PreservedSpecimen,27198,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36788,1947,"North America","United States of America",Pennsylvania,"Fayette Co.","Wynp's(?) Gap [=Wymp's Gap]",,,39.7348,-79.7495,"GEOLocate Web Application",301,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
18338427-80f6-42c0-93b0-46374d7c8cbb,NY,"New York Botanical Garden",PreservedSpecimen,27199,"L. K. Henry",1520,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36789,1939,"North America","United States of America",Pennsylvania,"Elk Co.","Along Rt. 555, 2.0 miles E of Medix Run.",,,41.2901,-78.3587,"GEOLocate Web Application",6033,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
02d845f7-db64-49be-8523-218008a17c3b,NY,"New York Botanical Garden",PreservedSpecimen,27200,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36790,1947,"North America","United States of America",Pennsylvania,"Warren Co.","4.0 miles SW of Youngsville",,,41.8113,-79.3737,"GEOLocate Web Application",4507,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
2de95df6-3529-40a2-9a03-df3d0c6b75a2,NY,"New York Botanical Garden",PreservedSpecimen,27201,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36791,1941,"North America","United States of America",Pennsylvania,"Butler Co.","3.0 miles NE of Harmony, along Little Connquenessing Creek",,,40.8322,-80.0867,"GEOLocate Web Application",3792,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
97df0199-d53b-4350-aa5d-208b91242029,NY,"New York Botanical Garden",PreservedSpecimen,27202,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36792,1956,"North America","United States of America",Pennsylvania,"Potter Co.","0.5 mile N of Cross Fork",,,41.4906,-77.8144,"GEOLocate Web Application",3479,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
24251e81-a014-4e2b-8351-6774a4637cb7,NY,"New York Botanical Garden",PreservedSpecimen,27203,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36793,1947,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Laurel Hill, E of Rector, Forbes Forest",,,40.2279,-79.1006,"GEOLocate Web Application",356.743,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
25b37f10-5b69-4467-874b-b52c7284ff3b,NY,"New York Botanical Garden",PreservedSpecimen,27204,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36794,1949,"North America","United States of America",Pennsylvania,"Jefferson Co.","5.5 miles NE of Sigel.",,,41.3314,-79.0381,"GEOLocate Web Application",5143,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
34085921-9d1b-4e88-add3-3d8fad0ea20a,NY,"New York Botanical Garden",PreservedSpecimen,27205,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36795,1949,"North America","United States of America",Pennsylvania,"Jefferson Co.","5.5 miles NE of Sigel.",,,41.3314,-79.0381,"GEOLocate Web Application",5143,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
930ee08f-d3d4-4762-9ed9-1824492f88b2,NY,"New York Botanical Garden",PreservedSpecimen,27206,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36796,1948,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.7934,-77.86,"GEOLocate Web Application",3403,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
23ac3a41-1cb3-48e2-b647-68980967c1ab,NY,"New York Botanical Garden",PreservedSpecimen,27207,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36797,1955,"North America","United States of America",Pennsylvania,"Mercer Co.","0.5 mile N of Centertown",,,41.2359,-80.0445,"GEOLocate Web Application",3479,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
7a99a8b4-7dd5-4613-bad8-e254fa2998e1,NY,"New York Botanical Garden",PreservedSpecimen,27208,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36798,1955,"North America","United States of America",Pennsylvania,"Clarion Co.","3.0 miles SW of Fisher",,,41.2357,-79.2834,"GEOLocate Web Application",5342,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
cbe58505-5d76-46a1-94f1-39ad20a57055,NY,"New York Botanical Garden",PreservedSpecimen,27209,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36799,1941,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Loyalhanna Gorge, 2.0 miles above Kingston.",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
46edcff3-4129-4156-94c3-8ae1efc3d8d1,NY,"New York Botanical Garden",PreservedSpecimen,27210,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36800,1936,"North America","United States of America",Pennsylvania,"Berks Co.","Antietum Dam, near Stony Creek Mills",,,39.8184,-77.453,"GEOLocate Web Application",195,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
e0908655-f61f-4538-a489-55eee9c34628,NY,"New York Botanical Garden",PreservedSpecimen,27211,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36801,1938,"North America","United States of America",Pennsylvania,"Butler Co.","4.0 miles NE of Harmony, E of Yellow Creek.",,,40.8424,-80.0731,"GEOLocate Web Application",4226,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
d694e4cb-9c6e-4461-b399-ccfdcbeda8cd,NY,"New York Botanical Garden",PreservedSpecimen,27212,"Mrs. A. B. Ford",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36802,1946,"North America","United States of America",Pennsylvania,"Venango Co.","3.0 miles N of Lisbon",,,41.2408,-79.7942,"GEOLocate Web Application",6954,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
77d5ed07-c971-418b-9369-999f96b27679,NY,"New York Botanical Garden",PreservedSpecimen,27213,"W. W. Goodpaster",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36803,1947,"North America","United States of America",Pennsylvania,"Somerset Co.","4.0 miles SW of Somerset",,,39.9674,-79.1316,"GEOLocate Web Application",5989,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
076d8fe4-a69e-41a1-85c5-81f3ff433e57,NY,"New York Botanical Garden",PreservedSpecimen,27214,"F. H. Beer",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36804,1948,"North America","United States of America",Pennsylvania,"Forest Co.","Route 62 S of Tionesta",,,41.4953,-79.4559,"GEOLocate Web Application",1931,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
c793bc66-c4f9-497d-9009-d99d010cf8bf,NY,"New York Botanical Garden",PreservedSpecimen,27215,"M. B. Knauz",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36805,1942,"North America","United States of America",Pennsylvania,"Forest Co.","Western part of Allegheny National Forest",,,41.6522,-79.0212,"GEOLocate Web Application",49057,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
e51935e0-6d87-448b-90fe-2a5241e3c3ca,NY,"New York Botanical Garden",PreservedSpecimen,27216,"H. Roslund",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36806,1940,"North America","United States of America",Pennsylvania,"Allegheny Co.","Fallen Timber Hollow, near Warden Mines.",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
61c9bd53-7d15-43ba-b5ac-08b77efcefe9,NY,"New York Botanical Garden",PreservedSpecimen,27217,"F. H. Beer",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36807,1949,"North America","United States of America",Pennsylvania,"Erie Co.","4.0 miles NE of Union City",,,41.9405,-79.7903,"GEOLocate Web Application",4678,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
122bb583-6d70-41d4-b988-90fedf7d8a9b,NY,"New York Botanical Garden",PreservedSpecimen,27218,"A. Arnheim",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36808,1947,"North America","United States of America",Pennsylvania,"Allegheny Co.","Rochester Road, near N. Hills",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
aafc7cc7-7ac8-423c-91c0-77c8b020d1ad,NY,"New York Botanical Garden",PreservedSpecimen,27219,"F. H. Beer",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36809,1951,"North America","United States of America",Pennsylvania,"Indiana Co.","2.0 miles E of Marion Center",,,40.7701,-79.0118,"GEOLocate Web Application",4445,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
1259e65a-32d2-4976-a24e-11edaa45cb85,NY,"New York Botanical Garden",PreservedSpecimen,27220,"E. Mason",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36810,1947,"North America","United States of America",Pennsylvania,"Washington Co.","Potato Garden Run",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
a6405c80-bdf2-408a-8096-7a92b59d508f,NY,"New York Botanical Garden",PreservedSpecimen,27225,"N. D. Richmond",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36811,1948,"North America","United States of America",Pennsylvania,"Venango Co.","Pack rat midden, 1.0 mile SW of Utica",,,41.4254,-79.9709,"GEOLocate Web Application",3647,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
26745699-5bb2-46fa-8810-c1c5ab721df8,NY,"New York Botanical Garden",PreservedSpecimen,27387,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36812,1947,"North America","United States of America",Pennsylvania,"Fayette Co.","3.0 miles NW Seaton's (Deer) Lake",,,39.8808,-79.6293,"GEOLocate Web Application",5432,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
3cf29fbd-84c1-4aae-b897-1e154d2ecf1e,NY,"New York Botanical Garden",PreservedSpecimen,27388,"L. K. Henry",2332,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36813,1938,"North America","United States of America",Pennsylvania,"Berks Co.","Antietum Dam",,,39.8184,-77.453,"GEOLocate Web Application",195,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
8a4d7ab3-6efe-4665-83a3-d6ee43040194,NY,"New York Botanical Garden",PreservedSpecimen,27367,"P. O. Schallert",F244,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36816,1958,"North America","United States of America",Florida,"Seminole Co.",,,,28.6608,-81.3658,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
11b3449d-e96d-4287-840c-aaa1dc7e0232,NY,"New York Botanical Garden",PreservedSpecimen,27239,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36817,1948,"North America","United States of America",Pennsylvania,"Bedford Co.","Near Bedford",,,40.0187,-78.5039,"GEOLocate Web Application",1825,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
4c32db3b-e322-4fa0-9584-a8bb349636a6,NY,"New York Botanical Garden",PreservedSpecimen,27240,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36818,1947,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Near Waterford",,,40.2545,-79.1675,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
cdc6a798-70cd-41a4-a71e-ee2e5c26ec9a,NY,"New York Botanical Garden",PreservedSpecimen,27241,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36819,1948,"North America","United States of America",Pennsylvania,"Centre Co.","SM-S-Woodward, Harry John Park [=Hairy John Park =Voneida State Forest Park].",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
b743e2da-9f28-48f1-9e25-f588a49db5ee,NY,"New York Botanical Garden",PreservedSpecimen,27242,"G. H. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36820,1940,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Near Saltsburg",,,40.4865,-79.4514,"GEOLocate Web Application",671,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
52b891e4-d383-4472-8814-9649fc3409dd,NY,"New York Botanical Garden",PreservedSpecimen,27243,"G. H. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36821,1942,"North America","United States of America",Pennsylvania,"Butler Co.","Stone House",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
24f7b2fc-b64a-499f-9a25-47f9046e79b8,NY,"New York Botanical Garden",PreservedSpecimen,27245,"G. H. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36822,1947,"North America","United States of America",Pennsylvania,"Clarion Co.","Cook Forest [State Park].",,,41.3237,-79.1639,"GEOLocate Web Application",2289,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
c1bb15ed-b855-4481-b910-421505f073f9,NY,"New York Botanical Garden",PreservedSpecimen,27246,"G. H. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36823,1948,"North America","United States of America",Pennsylvania,"Bedford Co.",,,,39.964,-78.6078,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
ce662164-9485-41b9-b8cb-574f0564a073,NY,"New York Botanical Garden",PreservedSpecimen,27247,"G. H. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36824,1947,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.7337,-77.8856,"GEOLocate Web Application",4300,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
2efdcf3c-4ee8-45a7-ae17-effe933d0bc6,NY,"New York Botanical Garden",PreservedSpecimen,27221,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36825,1935,"North America","United States of America",Pennsylvania,"Butler Co.","5.0 miles N of Zelienopyle [=Zelienople].",,,40.867,-80.1367,"GEOLocate Web Application",8270,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
026661a6-48c2-4b97-a9c6-22167aab7657,NY,"New York Botanical Garden",PreservedSpecimen,27222,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36826,1935,"North America","United States of America",Pennsylvania,"Allegheny Co.","North Park",,,40.6044,-80.0119,"GEOLocate Web Application",3740,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
1caa171c-4280-4c0d-a53b-962737b589b5,NY,"New York Botanical Garden",PreservedSpecimen,27223,"L. K. Henry",1190,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36827,1937,"North America","United States of America",Pennsylvania,"Allegheny Co.","1.0 mile NE of Ben Avon Heights",,,40.5239,-80.0596,"GEOLocate Web Application",2420,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
f276f180-0886-4714-9071-c12d945f1d09,NY,"New York Botanical Garden",PreservedSpecimen,27224,"L. K. Henry",1285,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36828,1937,"North America","United States of America",Pennsylvania,"Westmoreland Co.","1.5 miles E of New Alexandria, off Route 22",,,40.3987,-79.3934,"GEOLocate Web Application",4260,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
e237f2d2-ffdc-4d0c-8c66-8872b0d56d51,NY,"New York Botanical Garden",PreservedSpecimen,27226,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36829,1934,"North America","United States of America",Pennsylvania,"Westmoreland Co.",,,,40.3107,-79.467,"GEOLocate Web Application",14542,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
d1d7072b-7615-4719-ab0d-aec199e903db,NY,"New York Botanical Garden",PreservedSpecimen,27227,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36830,1937,"North America","United States of America",Pennsylvania,"Butler Co.","4.0 miles NE of Harmony, E of Yellow Creek",,,40.8424,-80.0731,"GEOLocate Web Application",4226,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
6741a0eb-ec60-48cd-af20-2c9270883de9,NY,"New York Botanical Garden",PreservedSpecimen,27228,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36831,1912,"North America","United States of America",Pennsylvania,"Mercer Co.",Wanifer(?),,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
00ded328-f5fb-4f0c-b6e0-260e042625ff,NY,"New York Botanical Garden",PreservedSpecimen,27229,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36832,1937,"North America","United States of America",Pennsylvania,"Clarion Co.",,,,41.2148,-79.3853,"GEOLocate Web Application",2192,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
43dc95bb-6e77-43bf-914e-0557ede764c4,NY,"New York Botanical Garden",PreservedSpecimen,27230,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36833,1941,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.8987,-77.3561,"GEOLocate Web Application",2181,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
31b1b792-8ffd-468a-a17a-41d58cc21ad4,NY,"New York Botanical Garden",PreservedSpecimen,27231,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36834,1906,"North America","United States of America",Pennsylvania,"Westmoreland Co.",,,,40.334,-79.2998,"GEOLocate Web Application",1486,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
690b0da0-ab77-44e1-abc2-14ec603a0d83,NY,"New York Botanical Garden",PreservedSpecimen,27232,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36835,1903,"North America","United States of America",Pennsylvania,"Armstrong Co.",,,,40.8165,-79.522,"GEOLocate Web Application",2577,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
50baa54e-794a-4795-96f0-4dc107db5577,NY,"New York Botanical Garden",PreservedSpecimen,27233,"D. R. Sumstine",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36836,1941,"North America","United States of America",Pennsylvania,"Clarion Co.","Near Clarion",,,41.2148,-79.3853,"GEOLocate Web Application",2192,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
b7951dc9-37c7-458f-9a18-fa669c760c45,NY,"New York Botanical Garden",PreservedSpecimen,27234,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36837,1935,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Near Philadelphia",,,39.9523,-75.1638,"GEOLocate Web Application",22256,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
699da349-fcc6-4b96-9184-b6cd200c1f73,NY,"New York Botanical Garden",PreservedSpecimen,27235,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36838,1903,"North America","United States of America",Pennsylvania,"Armstrong Co.",,,,40.8165,-79.522,"GEOLocate Web Application",2577,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
fd1fdac0-9e47-4065-bbfa-c60cb6b73046,NY,"New York Botanical Garden",PreservedSpecimen,27236,"D. R. Sumstine",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36839,1942,"North America","United States of America",Pennsylvania,"Elk Co.","Near Kane",,,41.6628,-78.8111,"GEOLocate Web Application",1757,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
b4594f8b-b068-419a-ba93-e78f4f7a6618,NY,"New York Botanical Garden",PreservedSpecimen,27237,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36840,1934,"North America","United States of America",Pennsylvania,"Butler Co.","Near Telenople(?) [=Zelienople].",,,40.7945,-80.1367,"GEOLocate Web Application",2038,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
