﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
9e5360e2-378e-4b91-b6db-34a49c2836ef,NY,"New York Botanical Garden",PreservedSpecimen,977941,"W. R. Buck",33603,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141416,1998,"North America","United States of America",Florida,"Martin Co.","Jonathan Dickinson State Park, along Florida Trail (Sand Pine Nature Trail), just N of parking lot at park entrance",,,27,-80.1,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
e3bd80ee-4577-4c37-8d05-c4b1df10a09f,NY,"New York Botanical Garden",PreservedSpecimen,977942,"R. C. Harris",37429,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141417,1996,"North America","United States of America",Florida,"Brevard Co.","Corner of Fox Lake Road and South Carpenter Road, just W of St. Rd. 405 and I-95 at Titusville",,,28.58,-80.85,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
612fd312-7516-48d6-8189-6263d7202c02,NY,"New York Botanical Garden",PreservedSpecimen,977943,"R. C. Harris",37502,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141419,1996,"North America","United States of America",Florida,"Orange Co.","Along Co. Rd. 532, 2 mi SSW of St. Rd. 520",,,28.35,-80.93,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
cff5a8bc-7007-4f2b-8fb7-eaf9bbb9406c,NY,"New York Botanical Garden",PreservedSpecimen,977944,"R. C. Harris",37491,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141421,1996,"North America","United States of America",Florida,"Orange Co.","Along Co. Rd. 532, 2 mi SSW of St. Rd. 520",,,28.35,-80.93,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
82e87444-76bc-41a9-8b41-31c4065420a1,NY,"New York Botanical Garden",PreservedSpecimen,977945,"W. R. Buck",29267,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141422,1996,"North America","United States of America",Florida,"Seminole Co.","Along Econlockhatchee River at Little-Big Econlockhatchee Canoe Launch on Co. Rd. 419.",,,28.65,-81.17,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
0bdb16a3-1ee5-47d8-b987-ec57eac1b2e5,NY,"New York Botanical Garden",PreservedSpecimen,977946,"R. C. Harris",37703,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141423,1996,"North America","United States of America",Florida,"Seminole Co.","Along Econlockhatchee River at Little-Big Econlockhatchee Canoe Launch on Co. Rd. 419.",,,28.65,-81.17,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
d983dacd-6574-4103-92de-4897ae17ffce,NY,"New York Botanical Garden",PreservedSpecimen,977947,"R. C. Harris",42065,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141424,1998,"North America","United States of America",Florida,"Manatee Co.","Upper Myakka River Watershed, on Taylor Road at Myakka River, 0.4 mi W of Myakka-Wauchula Road",,,27.42,-82.13,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
214a93d5-bfee-40fb-b3ba-5ccc098162b3,NY,"New York Botanical Garden",PreservedSpecimen,977948,"R. C. Harris",42028,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141426,1998,"North America","United States of America",Florida,"Manatee Co.","Upper Myakka River Watershed, on Taylor Road at Myakka River, 0.4 mi W of Myakka-Wauchula Road",,,27.42,-82.13,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
b87e186a-c788-40b9-a4a8-592992d46ea1,NY,"New York Botanical Garden",PreservedSpecimen,977949,"R. C. Harris",42020,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141427,1998,"North America","United States of America",Florida,"Manatee Co.","Upper Myakka River Watershed, on Taylor Road at Myakka River, 0.4 mi W of Myakka-Wauchula Road",,,27.42,-82.13,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
a4652b52-fc60-4d9b-ae32-658a4f149f0d,NY,"New York Botanical Garden",PreservedSpecimen,977950,"R. C. Harris",42013,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141428,1998,"North America","United States of America",Florida,"Manatee Co.","Upper Myakka River Watershed, on Taylor Road at Myakka River, 0.4 mi W of Myakka-Wauchula Road",,,27.42,-82.13,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
ec97afbd-78a0-4cd3-a9cb-6295cbaa29fb,NY,"New York Botanical Garden",PreservedSpecimen,978249,"R. C. Harris",18150D,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141431,1985,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, Wild Orange Grove Trail",,,27.47,-81.53,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
1eddd859-b2e9-49cc-9e90-cc1b2ee8ea0b,NY,"New York Botanical Garden",PreservedSpecimen,978248,"R. C. Harris",30232,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141432,1992,"North America","United States of America",Florida,"Lee Co.","Caloosahatchee River State Recreation Area, along Co. Rd. 78 ca. 3 mi E of Telegraph Creek",,,26.72,-81.65,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
5c6d4ca9-01c9-4f21-bc28-5a050935ac47,NY,"New York Botanical Garden",PreservedSpecimen,978245,"W. R. Buck",33822,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141436,1998,"North America","United States of America",Florida,"Hendry Co.","Along CR 78, 0.6 mi W of SR 29 at LaBelle",,,26.77,-81.45,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
b854c1e3-65d0-4a32-a326-fc4c21b4dce2,NY,"New York Botanical Garden",PreservedSpecimen,978244,"W. R. Buck",33820,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141437,1998,"North America","United States of America",Florida,"Hendry Co.","Along CR 78, 0.6 mi W of SR 29 at LaBelle",,,26.77,-81.45,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
6645ac19-8f41-4e9f-81ca-5c960f3762e6,NY,"New York Botanical Garden",PreservedSpecimen,978243,"W. R. Buck",34047,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141443,1998,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, along SR 78, 1 mi E of CR 78A",,,26.82,-81.3,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
362fa4fc-4b2e-496e-bbd7-3b5a16f666bf,NY,"New York Botanical Garden",PreservedSpecimen,978242,"R. C. Harris",42127,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141444,1998,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, along SR 78, 1 mi E of CR 78A",,,26.82,-81.3,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
b1dd435b-ef67-4a7e-b32f-62b45f1e506a,NY,"New York Botanical Garden",PreservedSpecimen,978241,"R. C. Harris",42111,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141447,1998,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, along SR 78, 1 mi E of CR 78A",,,26.82,-81.3,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
544e88fa-95e0-4e42-a132-de376050cfcc,NY,"New York Botanical Garden",PreservedSpecimen,978240,"R. C. Harris",42096,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141448,1998,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, along SR 78, 1 mi E of CR 78A",,,26.82,-81.3,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
aefc7624-1708-4dfa-bf3f-579c7018ae56,NY,"New York Botanical Garden",PreservedSpecimen,978239,"R. C. Harris",42095,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141449,1998,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, along SR 78, 1 mi E of CR 78A",,,26.82,-81.3,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
fdce47d3-7f90-4977-a3ae-dc8fc6f5dd87,NY,"New York Botanical Garden",PreservedSpecimen,978238,"R. C. Harris",42082,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141451,1998,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, along SR 78, 1 mi E of CR 78A",,,26.82,-81.3,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
4280d88b-70df-456d-bc7c-698d224c4516,NY,"New York Botanical Garden",PreservedSpecimen,978237,"R. C. Harris",23868,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141453,1988,"North America","United States of America",Florida,"Flagler Co.","Washington Oaks State Gardens, 3 mi S of Marineland",,,29.6356,-81.2039,,,,,,"Phaeographis haematites (Fée) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,haematites,,,"(Fée) Müll.Arg."
7a11c0a8-db59-46b3-86e9-0c97ff8b3808,NY,"New York Botanical Garden",PreservedSpecimen,978235,"R. C. Harris",42104,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141458,1995,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, along SR 78, 1 mi E of CR 78A",,,26.82,-81.3,,,,,,"Phaeographis haematites (Fée) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,haematites,,,"(Fée) Müll.Arg."
68a44f76-37cc-45f3-b96e-ddf8ab03fd67,NY,"New York Botanical Garden",PreservedSpecimen,1079531,"J. C. Lendemer",15867,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224088,2009,"North America","United States of America",Florida,"Duval Co.","NE corner of intersection of N 20th Street and 2nd Ave. N.",,,30.29,-81.4131,,,"J. C. Lendemer",,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
f8587286-a4d0-4181-bc3f-c3865289baac,NY,"New York Botanical Garden",PreservedSpecimen,1079867,"J. C. Lendemer",15782,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234077,2009,"North America","United States of America",Florida,"Hendry Co.","Okaloacoochee Slough State Forest, on North Loop-West, 0.15 mi N of CR 832, 3.7 mi W of SR 29",,,26.6014,-81.3764,,,,,,"Phaeographis brasiliensis (A.Massal.) Kalb & Matthes-Leicht",Fungi,Ascomycota,Graphidaceae,Phaeographis,brasiliensis,,,"(A.Massal.) Kalb & Matthes-Leicht"
0dcb5eb5-356e-4441-872f-4ca42880f237,NY,"New York Botanical Garden",PreservedSpecimen,1079869,"J. C. Lendemer",15781,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234080,2009,"North America","United States of America",Florida,"Hendry Co.","Okaloacoochee Slough State Forest, on North Loop-West, 0.15 mi N of CR 832, 3.7 mi W of SR 29",,,26.6014,-81.3764,,,"J. C. Lendemer",,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
3b97ff87-bf36-45c9-aa77-cd1a916f7108,NY,"New York Botanical Garden",PreservedSpecimen,1079889,"J. C. Lendemer",15763,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234100,2009,"North America","United States of America",Florida,"Hendry Co.","Okaloacoochee Slough State Forest, on North Loop-West, 0.15 mi N of CR 832, 3.7 mi W of SR 29",,,26.6014,-81.3764,,,"J. C. Lendemer",,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
a358cb26-2f37-4062-840c-4210c8dfa35b,NY,"New York Botanical Garden",PreservedSpecimen,1079900,"J. C. Lendemer",15751,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234114,2009,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, N of SR 78, 1 mi E of CR 78A",,,26.8181,-81.3036,,,"J. C. Lendemer",,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
52d53f8a-3c6d-4867-93f5-325da5246764,NY,"New York Botanical Garden",PreservedSpecimen,1079925,"J. C. Lendemer",15725,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234140,2009,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, N of SR 78, 1 mi E of CR 78A",,,26.8181,-81.3036,,,"J. C. Lendemer",,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
7e6c0f40-8962-45da-b734-63dfa651ff5f,NY,"New York Botanical Garden",PreservedSpecimen,1094871,"W. R. Buck",54505,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235127,2009,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, N of SR 78, 1 mi E of CR 78A",,,26.8181,-81.3036,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
c3a8e774-9ca9-462e-9d5d-4c148ba1bbc3,NY,"New York Botanical Garden",PreservedSpecimen,1149801,"J. C. Lendemer",21684,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291342,2009,"North America","United States of America",Georgia,"Candler Co.","Fifteenmile Creek Preserve, E side of Fifteenmile Creek just S of I-16",,,32.3614,-82.0325,,,,,,"Phaeographis brasiliensis (A.Massal.) Kalb & Matthes-Leicht",Fungi,Ascomycota,Graphidaceae,Phaeographis,brasiliensis,,,"(A.Massal.) Kalb & Matthes-Leicht"
50678233-a31d-40cd-a8ac-df2f39eed7ea,NY,"New York Botanical Garden",PreservedSpecimen,1151048,"J. C. Lendemer",22284,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311582,2010,"North America","United States of America",Georgia,"Burke Co.","Boggy Gut Creek tract, N of GA 56 Spur (River Road), ca 3 mi E of GA 56 at McBean",50,50,33.2322,-81.8549,,,"J. C. Lendemer",,,"Phaeographis inusta (Ach.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,inusta,,,"(Ach.) Müll.Arg."
26880741-c332-4dc2-b484-37ccdd3787f7,NY,"New York Botanical Garden",PreservedSpecimen,1151065,"J. C. Lendemer",22267,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311602,2010,"North America","United States of America",Georgia,"Burke Co.","Boggy Gut Creek tract, N of GA 56 Spur (River Road), ca 3 mi E of GA 56 at McBean",50,50,33.2322,-81.8549,,,,,,"Phaeographis brasiliensis (A.Massal.) Kalb & Matthes-Leicht",Fungi,Ascomycota,Graphidaceae,Phaeographis,brasiliensis,,,"(A.Massal.) Kalb & Matthes-Leicht"
0c54437a-8545-46c6-80df-9c4e5a8b01e7,NY,"New York Botanical Garden",PreservedSpecimen,1151468,"J. C. Lendemer",21261,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318873,2009,"North America","United States of America",Georgia,"Emanuel Co.","Ohoopee Dunes Natural Area, GA80 tract, N of GA 80, E of Swainsboro",,,32.575,-82.45,,,,,,"Phaeographis brasiliensis (A.Massal.) Kalb & Matthes-Leicht",Fungi,Ascomycota,Graphidaceae,Phaeographis,brasiliensis,,,"(A.Massal.) Kalb & Matthes-Leicht"
ec6a57eb-8fff-41ae-8839-5829101784e9,NY,"New York Botanical Garden",PreservedSpecimen,1150646,"J. C. Lendemer",22062,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322200,2010,"North America","United States of America","South Carolina","Aiken Co.","The Hitchcock Woods, just SW of city of Aiken, along Tea Cottage Path from entrance on Dibble Road to Barton's Pond Bridge",115,115,33.5533,-81.7556,,,"J. C. Lendemer",,,"Phaeographis inusta (Ach.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,inusta,,,"(Ach.) Müll.Arg."
a121ef6f-f58e-4f23-853e-b15139e3fd1e,NY,"New York Botanical Garden",PreservedSpecimen,1150681,"J. C. Lendemer",22023,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322328,2010,"North America","United States of America","South Carolina","Aiken Co.","Savannah River Bluffs Heritage Preserve, SW of Old Plantation Road, ca. 1 mi SW of I-20 and GA 230 intersection",80,80,33.5269,-82.0061,,,"J. C. Lendemer",,,"Phaeographis inusta (Ach.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,inusta,,,"(Ach.) Müll.Arg."
f6f89378-4329-4732-ad5f-b07b4acd8b5a,NY,"New York Botanical Garden",PreservedSpecimen,1151747,"C. F. Reed",59092,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331465,1962,"North America","United States of America",Maryland,"Calvert Co.","Rt. 416, 5 mi N of Solomons Island",,,38.3214,-76.4583,,,"J. C. Lendemer",,,"Phaeographis inusta (Ach.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,inusta,,,"(Ach.) Müll.Arg."
ef74b7f6-c1b2-407e-b06a-3429ca214e8b,NY,"New York Botanical Garden",PreservedSpecimen,1046679,"B. P. Hodkinson",801,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155127,2004,"North America","United States of America",Virginia,"Williamsburg (Independent City)","College of William & Mary, behind the Adair Building",10,80,37.2689,-76.7197,,,,,,"Phaeographis inusta (Ach.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,inusta,,Species,"(Ach.) Müll.Arg."
ff2af302-b0a2-4660-8cf0-4e7ea86aab14,NY,"New York Botanical Garden",PreservedSpecimen,978233,"J. D. Smith",87,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141460,1878,"North America","United States of America",Florida,"Pinellas Co.",Clearwater,,,27.9658,-82.8,,,,,,"Phaeographis haematites (Fée) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,haematites,,Species,"(Fée) Müll.Arg."
0ce619b4-3c9c-4a67-8bf0-40a0a265902d,NY,"New York Botanical Garden",PreservedSpecimen,978215,"R. C. Harris",23787A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141702,1988,"North America","United States of America",Florida,"Volusia Co.","Blue Spring State Park",,,28.9458,-81.3386,,,,,,"Phaeographis subfulgurata (Nyl.) Zahlbr.",Fungi,Ascomycota,Graphidaceae,Phaeographis,subfulgurata,,Species,"(Nyl.) Zahlbr."
6668fb90-84c8-4919-870f-8f204d92d578,NY,"New York Botanical Garden",PreservedSpecimen,1078578,"W. R. Buck",54563,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226026,2009,"North America","United States of America",Florida,"Duval Co.","Tide Views Preserve, along Intracoastal Waterway at W end of 1st St.",,,30.3253,-81.4239,,,"J. C. Lendemer",,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,Species,"(Eschw.) Müll.Arg."
dc23a525-1dda-449d-b973-041c386ab0cb,NY,"New York Botanical Garden",PreservedSpecimen,978234,"R. Thaxter",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141459,1898,"North America","United States of America",Florida,"Volusia Co.",,,,29.2031,-81.0381,,,,,,"Phaeographis haematites (Fée) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,haematites,,Species,"(Fée) Müll.Arg."
a1e42406-05ba-4bf9-a2f5-055b2dbd1c3d,NY,"New York Botanical Garden",PreservedSpecimen,1078577,"W. R. Buck",54563,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226025,2009,"North America","United States of America",Florida,"Duval Co.","Tide Views Preserve, along Intracoastal Waterway at W end of 1st St.",,,30.3253,-81.4239,,,"J. C. Lendemer",,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,Species,"(Eschw.) Müll.Arg."
ad2f54bf-54a3-4ab3-8a13-3b61c19ef671,NY,"New York Botanical Garden",PreservedSpecimen,977859,"G. T. Johnson",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141052,1938,"North America","United States of America",Florida,"Seminole Co.","Near Sanford",,,,,,,,,,"Phaeographis intricans (Nyl.) Staiger",Fungi,Ascomycota,Graphidaceae,Phaeographis,intricans,,Species,"(Nyl.) Staiger"
a1e66bb8-9a98-41c9-ad47-cd8caf8f0cf6,NY,"New York Botanical Garden",PreservedSpecimen,978247,"G. T. Johnson",6240A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141434,1965,"North America","United States of America",Florida,"Polk Co.","along US Hwy. 17, 2 mi N of Ft. Meade",,,27.7522,-81.7517,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,Species,"(Fink) Lendemer"
f802378f-6561-460f-b6a4-056ccb297aef,NY,"New York Botanical Garden",PreservedSpecimen,978246,"E. G. Britton | N. L. Britton",704,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141435,1919,"North America","United States of America",Florida,"Highlands Co.","Fort Bassinger",,,27.3622,-81.0569,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,Species,"(Fink) Lendemer"
