﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
4d4f3da4-96e9-4cc5-ac78-8a77ba83a2af,NY,"New York Botanical Garden",PreservedSpecimen,2537417,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774361,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
27724a28-0f19-4204-8024-054fd5915f64,NY,"New York Botanical Garden",PreservedSpecimen,2537419,"H. N. Moldenke",18688,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774363,1947,"North America","United States of America","New York","Suffolk Co.","Mastic Station",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
39b0dd7b-2dec-4bee-b9ff-a854b1471266,NY,"New York Botanical Garden",PreservedSpecimen,2537422,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774366,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
c47fbf63-069c-4623-b227-30e4108c22d2,NY,"New York Botanical Garden",PreservedSpecimen,2537424,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774368,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
86e4c0e9-bc4f-474a-89eb-afc041187837,NY,"New York Botanical Garden",PreservedSpecimen,2537425,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774369,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
9c07ee3d-2a83-41e5-a909-3e501861d3fd,NY,"New York Botanical Garden",PreservedSpecimen,2537428,"N. K. Berg",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774372,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
8d47962b-187d-4efd-abe8-141c61d38989,NY,"New York Botanical Garden",PreservedSpecimen,2537431,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774375,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
24723aa0-f494-4e5a-b126-b72783236783,NY,"New York Botanical Garden",PreservedSpecimen,2537432,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774376,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
b4cb7640-9ea2-4e6e-b5cb-04ef9ef8ebe3,NY,"New York Botanical Garden",PreservedSpecimen,2537435,"F. W. Pennell",13277,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774379,1927,"North America","United States of America",Maryland,"Cecil Co.","Barren slopes, Grays Hill, 2 mi E of Elkton.",,,39.6132,-75.798,"GEOLocate Web Application",497.839,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
f8242aa9-65cb-43cb-8fb2-8f09f539af58,NY,"New York Botanical Garden",PreservedSpecimen,2537436,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774380,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
89362ae0-0ced-4442-9825-73db56f941c8,NY,"New York Botanical Garden",PreservedSpecimen,2537437,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774381,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
b844810c-73de-49e6-a2a1-31cbef45e508,NY,"New York Botanical Garden",PreservedSpecimen,2537438,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774382,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
fe4250c6-5d88-4925-990b-fe97c92a3570,NY,"New York Botanical Garden",PreservedSpecimen,2537439,"H. D. D. Ripley",7307,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774383,1946,"North America","United States of America",Delaware,"Sussex Co.","Copses by the ocean, Bethany Beach.",,,38.5389,-75.0655,"GEOLocate Web Application",1540,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
45263881-e38c-410a-b80f-a721983f6d28,NY,"New York Botanical Garden",PreservedSpecimen,2537441,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774385,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
8860d468-b463-41d3-8e9c-0a1d93becae1,NY,"New York Botanical Garden",PreservedSpecimen,2537442,"H. A. Gleason",8507,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774386,1940,"North America","United States of America",Delaware,"Sussex Co.","The ""Manual Range"". Millville.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
5649a101-60cf-4bab-8c0c-b3ba67cc68bd,NY,"New York Botanical Garden",PreservedSpecimen,2537443,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774387,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
109146ce-4083-4cd1-97e1-9258d6f284ea,NY,"New York Botanical Garden",PreservedSpecimen,2537444,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774388,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
921cc513-6d92-4bb0-9a08-0813c4a66884,NY,"New York Botanical Garden",PreservedSpecimen,2537445,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774389,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
fefa2fe1-eff2-4e54-ab56-0cb385a515db,NY,"New York Botanical Garden",PreservedSpecimen,2537446,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774390,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
d2dfa4e6-80c0-4cd9-830d-a33651087e39,NY,"New York Botanical Garden",PreservedSpecimen,2537447,"A. MacElwee",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774391,1896,"North America","United States of America","New Jersey","Ocean Co.","At Forked River. Sandy soil.",,,39.8317,-74.1826,"GEOLocate Web Application",2472,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
3491203d-82b6-4923-b507-bf264807c0d8,NY,"New York Botanical Garden",PreservedSpecimen,2537448,"R. F. C. Naczi",14811,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774392,2013,"North America","United States of America",Maryland,"Wicomico Co.","4.8 mi SW of Powellville, along E side of Beech Island Road (Colbourne Mill Road), 0.2 mi N of Worcester County border.",,,38.2887,-75.4486,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
e0704ad1-9385-4e31-9bcd-3b3291aadccd,NY,"New York Botanical Garden",PreservedSpecimen,2537449,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774393,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
8cb46739-1bca-4f62-8a47-c329bf8f3ca0,NY,"New York Botanical Garden",PreservedSpecimen,2537450,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774394,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
745faea8-e86f-460c-b0b3-f4994d9e87de,NY,"New York Botanical Garden",PreservedSpecimen,2537451,"H. N. Moldenke",10632,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774395,1938,"North America","United States of America","New York","Suffolk Co.","In sandy barrens, Water Mill",,,40.926,-72.346,"Georeferencing Quick Reference Guide, Version 2012",4861.57,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
7b650a65-ebb7-47a1-9e21-c2c8a91adfdd,NY,"New York Botanical Garden",PreservedSpecimen,2537452,"N. L. Britton",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774397,1893,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Collected in the vicinity of Great Bridge",,,36.7138,-76.2388,"GEOLocate Web Application",301,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
ef2d3d9d-1c89-4e79-b992-312ba7ac7016,NY,"New York Botanical Garden",PreservedSpecimen,2537453,"H. N. Moldenke",10574,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774398,1938,"North America","United States of America","New Jersey","Ocean Co.","In dry woods, Forked River",0,70,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
dfeb3a9e-bdd7-4eb5-9cb7-405fce1dcd8f,NY,"New York Botanical Garden",PreservedSpecimen,2537454,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774399,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
6e92506f-4324-4065-b206-1ebe16387ea9,NY,"New York Botanical Garden",PreservedSpecimen,2537455,"N. L. Britton",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774400,1889,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5639,-74.1462,"GEOLocate Web Application",12434,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
b32566fe-f47c-4c4e-99b4-26ffca39c67d,NY,"New York Botanical Garden",PreservedSpecimen,2537456,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774401,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
1303d272-abd7-42b6-aa2b-5fa6fb3fad6d,NY,"New York Botanical Garden",PreservedSpecimen,2537458,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774403,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
30963a91-85d2-4426-94bb-b0521a03ea6c,NY,"New York Botanical Garden",PreservedSpecimen,2537461,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774406,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
d9a99baa-efe2-4b96-af42-67cd8dc182f9,NY,"New York Botanical Garden",PreservedSpecimen,2537462,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774407,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
bd3b0a07-3364-447e-84f3-c30b4bc0a4cc,NY,"New York Botanical Garden",PreservedSpecimen,2537466,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774411,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
06b61e7a-9b9c-4b15-8b68-ee1022b11ddb,NY,"New York Botanical Garden",PreservedSpecimen,2537468,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774413,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
bd5bf40a-2279-4422-a709-c122279dd9f9,NY,"New York Botanical Garden",PreservedSpecimen,2537469,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774414,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
b828b82c-26b8-4f1c-9316-6ed046033fce,NY,"New York Botanical Garden",PreservedSpecimen,2537471,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774416,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
cdbd1828-dc5b-45bf-aed6-0719269c673a,NY,"New York Botanical Garden",PreservedSpecimen,2537472,"J. K. Small",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774417,1895,"North America","United States of America",Georgia,"Lowndes Co.","Along the Withlocoochcc [Withlacoochee] River, near Valdosta.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
bc933048-c601-42f9-8ad5-aedc09320a16,NY,"New York Botanical Garden",PreservedSpecimen,2537473,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774418,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
cf0e474c-9c84-4022-9ed2-d2fe71fb4360,NY,"New York Botanical Garden",PreservedSpecimen,2537475,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774420,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
da7d4eef-3148-4c7c-92f8-7d225dd51930,NY,"New York Botanical Garden",PreservedSpecimen,2537482,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774427,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
1df52a04-d183-441a-b177-c2ffe8115c57,NY,"New York Botanical Garden",PreservedSpecimen,2537485,"E. T. Moldenke",18312,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774430,1946,"North America","United States of America","New Jersey","Atlantic Co.","In pine barrens, near May's Landing",,,39.4543,-74.723,"GEOLocate Web Application",2187,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
e1d091db-fadf-4a14-9453-cada17a8b1dd,NY,"New York Botanical Garden",PreservedSpecimen,2537486,"J. H. Barnhart",2817,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774431,1889,"North America","United States of America","New York","Suffolk Co.","Near Southampton, Long Isl.",,,40.8843,-72.3895,"GEOLocate Web Application",8094,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
48b707e2-c010-44de-b9e5-2668cdf745e3,NY,"New York Botanical Garden",PreservedSpecimen,2537487,"H. N. Moldenke",3324,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774432,1927,"North America","United States of America","New Jersey","Cape May Co.","Cape May Point",,,38.9369,-74.9648,"GEOLocate Web Application",742,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
49a6775d-f7b9-4e98-92d0-b383f4903575,NY,"New York Botanical Garden",PreservedSpecimen,2537488,"F. W. Pennell",12962,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774433,1925,"North America","United States of America","New Jersey","Burlington Co.","New Lisbon",,,39.9582,-74.6279,"GEOLocate Web Application",3036,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
ce39396b-d5b0-4f31-94d7-dba72cd5f829,NY,"New York Botanical Garden",PreservedSpecimen,2537489,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774434,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
17d20198-1dff-4e22-a91a-ff4bf579a51e,NY,"New York Botanical Garden",PreservedSpecimen,2537493,"W. M. Benner",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774438,1926,"North America","United States of America","New Jersey","Burlington Co.","Edge of swale, Maple Crossway, Atsion",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
f982d938-ff6a-478d-a6d4-509108126a29,NY,"New York Botanical Garden",PreservedSpecimen,2537494,"H. B. Meredith",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774439,1922,"North America","United States of America","New Jersey","Burlington Co.","1/2 miles E. RR Station, Atison",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
e263c4db-7ddc-4221-8660-c52c8e186e92,NY,"New York Botanical Garden",PreservedSpecimen,2537497,"K. K. Mackenzie",5391,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774442,1913,"North America","United States of America","New Jersey","Cumberland Co.","Sandy barrens. Millville.",,,39.3957,-75.0524,"GEOLocate Web Application",9179,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
6856226c-f8b5-4d39-8a2b-583a67bb68e6,NY,"New York Botanical Garden",PreservedSpecimen,2537501,"K. K. Mackenzie",1134,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774446,1904,"North America","United States of America","New Jersey","Middlesex Co.","Sand - hills. South Amboy",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
483e9186-f085-4087-89f0-9a6bfdd5f15d,NY,"New York Botanical Garden",PreservedSpecimen,2537510,"H. N. Moldenke",10990,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774455,1937,"North America","United States of America","New Jersey","Ocean Co.","In sandy barrens, Forked River.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
f75a3e6e-a737-47ee-8c74-b6ee34c4614b,NY,"New York Botanical Garden",PreservedSpecimen,2537515,"R. F. C. Naczi",13681,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774460,2011,"North America","United States of America","New York","Suffolk Co.","1.4 mi. SW of Elwood, 0.1 mi. N of Route 25, adjacent to S edge of Berkeley-Jackson County Park.",,,40.8331,-73.3572,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
a24f6a9b-68e0-4979-98f8-e23a0afe0250,NY,"New York Botanical Garden",PreservedSpecimen,2537516,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774461,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
2369e027-b79d-484b-a48e-08d409c7dac0,NY,"New York Botanical Garden",PreservedSpecimen,2537517,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774462,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
6a8ffdc3-1ecb-4a5c-8140-bdd7e6738599,NY,"New York Botanical Garden",PreservedSpecimen,2537518,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774463,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
a692e983-4c21-4d71-b409-874f53ed6de1,NY,"New York Botanical Garden",PreservedSpecimen,2537520,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774465,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
951ac8d9-3ec5-48ea-9756-733b993f0981,NY,"New York Botanical Garden",PreservedSpecimen,2537522,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774467,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
fb690b5b-0fee-47b8-98eb-d912de9e4978,NY,"New York Botanical Garden",PreservedSpecimen,2537524,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774469,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
883f88a6-42fa-4a1d-aad8-1c47e70d4148,NY,"New York Botanical Garden",PreservedSpecimen,2537525,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774471,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
163eb92d-aefd-4f53-8ec7-90a23b637087,NY,"New York Botanical Garden",PreservedSpecimen,2537529,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774475,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
196edd20-8797-4c85-9bf4-f9728fe8a3bd,NY,"New York Botanical Garden",PreservedSpecimen,2537530,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774476,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
6465f4a7-f6bc-4e54-9a99-84f361027bb3,NY,"New York Botanical Garden",PreservedSpecimen,2537531,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774477,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
25338883-eba2-4a16-9e7d-d1388702d933,NY,"New York Botanical Garden",PreservedSpecimen,2537533,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774479,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
84509853-5b7c-4931-b506-af011b77e65d,NY,"New York Botanical Garden",PreservedSpecimen,2537540,"A. MacElwee",607,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774486,1899,"North America","United States of America","New Jersey","Ocean Co.",Davenport.,,,39.9273,-74.3385,"GEOLocate Web Application",1511.57,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
39ad9aab-3a43-4e36-9b66-4e6212d82b02,NY,"New York Botanical Garden",PreservedSpecimen,2537541,"A. MacElwee",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774487,1896,"North America","United States of America","New Jersey","Ocean Co.","Forked River",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
2328373f-edb3-44c5-98a4-d2453eaef9d3,NY,"New York Botanical Garden",PreservedSpecimen,2537542,"A. MacElwee",607,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774488,1899,"North America","United States of America","New Jersey","Ocean Co.","At Davenport. Sandy soil.",,,39.9273,-74.3385,"GEOLocate Web Application",1511.57,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
5c0d3be2-fa18-4336-bafd-cc8df2fe45e7,NY,"New York Botanical Garden",PreservedSpecimen,2537543,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774489,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
25634ab3-0fa1-4d51-aa03-64526ad5494c,NY,"New York Botanical Garden",PreservedSpecimen,2537544,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774490,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
6f95dd5b-d1a9-449b-94b7-f83a80509894,,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785563,1973,"North America","United States of America",,,"Rt 72x539",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
210952d3-c7be-4cef-a286-1b2ce22b0f92,,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786388,1973,"North America","United States of America",,,"Rt 72x539",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
11bd81c9-9c3b-4a6b-bc03-102115f2ffd9,,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786393,1973,"North America","United States of America",,,"Rt 72x539",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
7b8cc5ac-0916-4172-9dcd-8d0f10b0e4fa,,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786399,1973,"North America","United States of America",,,"Rt 72x539",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
134194b2-ac09-4689-984a-c0e1caeb3b83,,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786402,1973,"North America","United States of America",,,"Rt 72x539",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
