﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
e93179cd-8b35-47a1-a023-2e1599b91836,NY,"New York Botanical Garden",PreservedSpecimen,2606020,"J. Solomon",14483,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911686,1985,"South America",Bolivia,Cochabamba,"Chapare Prov.","18.7 km N of Colomi (junction of the road to Candelaria), on the road to the Chapare.",3000,,-17.2,-65.88,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
bcc1d7a6-8324-4703-a223-4086bc19748a,,"New York Botanical Garden",,,"N. Y. Paniagua Zambrana",5786,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885335,2003,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Apolo, Tambo Quemado: Senda Pelechuco-Mojo, sector Tambo Quemado, 30 minutos hacia abajo del campamento siguiendo la senda Pelechuco-Mojos. Parcela Temporal (0,1 ha) 93 y 94.",3225,3225,-14.6875,-68.9788,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
d3503459-e4c0-4ff6-a8c1-5cf6241ed5fc,,"New York Botanical Garden",,,"N. Y. Paniagua Zambrana",5786,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883766,,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Senda Pelechuco-Mojo, sector Tambo Quemado, 30 minutos hacia abajo del campamento siguiendo la senda Pelechuco-Mojos. Parcela Temporal (0,1 ha) 93 y 94.",3225,3225,-14.68,-68.97,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
90bd146d-25ff-440d-a6b9-09d4558034e9,,"New York Botanical Garden",,,"N. Y. Paniagua Zambrana",5801,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883767,,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Senda Pelechuco-Mojo, sector Tambo Quemado, A hora y media subiendo de Tambo Quemado hacia Pelechuco, bajando 30 minutos de la senda principal. Parcela Temporal (0,1 ha) 95 y 96.",3450,3450,-14.68,-68.98,,,"A. F. Fuentes",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
2d3494bb-1aed-4b12-af45-75f327f23819,,"New York Botanical Garden",,,"C. Maldonado",3061,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883723,,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Senda Apolo-San Jose de Uchupiamonas, ladera oeste antes del arroyo Turnia. Parcela Temporal de Muestreo (0.035 ha) 55.",1778,1778,-14.55,-68.33,,,"C. Maldonado",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
f3954264-ca95-4264-bea6-79920302efc5,,"New York Botanical Garden",,,"N. Y. Paniagua Zambrana",5801,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885338,2003,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Apolo, Tambo Quemado: Senda Pelechuco-Mojo, sector Tambo Quemado, A hora y media subiendo de Tambo Quemado hacia Pelechuco, bajando 30 minutos de la senda principal. Parcela Temporal (0,1 ha) 95 y 96.",3450,3450,-14.6855,-68.9961,,,"A. F. Fuentes",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
fc441774-d605-443f-a09b-57f9657ec2ab,,"New York Botanical Garden",,,"J. R. I. Wood",14856,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883967,1999,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","30 km al W de Comarapa, en el camino a la Siberia",2400,2400,,,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
4ca02e46-57de-454f-9631-c2b6db2242b4,,"New York Botanical Garden",,,"S. G. Beck",6815,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570138,1981,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Comarapa 32 km hacia Cochabamba",2500,2500,,,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
76aeb1fa-b03e-4efa-b8ce-541f7a98ec0c,NY,"New York Botanical Garden",PreservedSpecimen,403021,"J. L. Luteyn",15451,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100424,2000,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Cochabamba-Comarapa road (Hwy. 4), ca. 3.6 km SE of Siberia.",2865,2865,-17.82,-64.67,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
141b2dc3-175b-4f57-9f2d-0d5de30dc619,,"New York Botanical Garden",,,"M. H. Nee",52464,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883745,,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Laguna Brava",3070,3070,-17.78,-64.62,,,"M. H. Nee",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
85f60bad-81a7-4819-a217-7edd293c8e20,,"New York Botanical Garden",,,"D. Soto",126,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883957,,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.",,2750,2750,-17.83,-64.72,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
6f538d79-21e0-4d5e-80bf-deca9bd9f841,,"New York Botanical Garden",,,"I. Vargas",129,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883538,2002,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","A 37 km. De Comarapa y 1,5 km al SE de la localidad Siberia",2970,2970,-17.83,-64.73,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
75ffc221-592b-4374-a907-8e332580a8e9,,"New York Botanical Garden",,,"I. Vargas",6877,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883540,2003,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Entre Bella Vista y Siberia, 26 km desde Comarapa sobre la carretera hacia Cbba.",2600,2600,-17.82,-64.67,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
2190d996-8960-4fd2-89dc-1df9798db79d,,"New York Botanical Garden",,,"I. Vargas",199,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883539,,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Siberia a 5 km antes de llegar al pueblo",2820,2820,-17.82,-64.72,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
2ef655ff-5f8f-49d0-a05d-b58c7ae3f50b,,"New York Botanical Garden",,,"M. H. Nee",52498,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883746,,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","4,5 km (por el camino) al este desde la escuela de la Siberia, desde Comarapa 6,5 km, al W de ""El Empalme""  (Khara Huasi)",2910,2910,-17.83,-64.72,,,"M. H. Nee",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
9022e0cc-2a5b-4a96-be95-941b9992689a,,"New York Botanical Garden",,,"I. Vargas",94,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883537,,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Siberia, 1,5 km SE sitio n°1, Bosque Yungueño",2870,2870,-17.83,-64.73,,,"J. A. Carrasco G.",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
c233cf9d-15ca-4762-b7c0-140de75babc6,NY,"New York Botanical Garden",PreservedSpecimen,2606006,"M. H. Nee",52464,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911671,2003,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Laguna Brava. In wide depression at top of ridge, with shallow lakes.",3070,,-17.7983,-64.6167,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
c858041a-76ae-4943-8451-686233b05db8,NY,"New York Botanical Garden",PreservedSpecimen,2606010,"S. G. Beck",6815,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911675,1981,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Comarapa 32 kms hacia Cochabamba.",2500,,,,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
1dd8ac0b-7309-46f1-8afe-5e38ef8124ed,NY,"New York Botanical Garden",PreservedSpecimen,2606011,"M. H. Nee",51745,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911676,2001,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Along road from Comarapa to Cochabamba, 28 km (by road) NW of bridge over Río Comarapa at Comarapa, 3.3 km E of turnoff to Karahuasi.",2535,,-17.8219,-64.68,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
67de7eda-cd27-4cc1-ba1e-b31663cf3811,NY,"New York Botanical Garden",PreservedSpecimen,2606014,"A. Jardim",2027,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911680,1995,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","P.N. Amboro Cerro Bravo, cerca Comarapa.",2600,,,,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
f5e27e86-8a90-4b66-9e4e-5a4393e09d95,NY,"New York Botanical Garden",PreservedSpecimen,2606019,"I. G. Vargas Caballero",6877,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911685,2003,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Tramo entre Bella Vista y Siberia, 26 km desde Comarapa sobre la carretera hacia Cbba.",2600,,-17.8197,-64.675,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
bfd24db3-7239-43a8-a8dc-92f8c52a23de,NY,"New York Botanical Garden",PreservedSpecimen,2606024,"M. H. Nee",52498,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911690,2003,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","4.5 km (by road) eastwards from school at village of Siberia towards Comarapa, 6.5 km (by road) westwards from ""El Empalme"" at the turnoff to Khara Huasi.",2910,,-17.835,-64.7233,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
aaa9cf29-e0ab-4b22-b47f-30e9fe5e4fb5,,"New York Botanical Garden",,,"N. R. Ledezma",68,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885246,2002,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","A 15 km de la Siberia yendo hacia Comarapa.",2500,2500,-17.8166,-64.6666,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
4b0d139d-ebd4-4f68-a6a3-0d64a3d0da6d,,"New York Botanical Garden",,,"D. Rocabado",129,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885358,2002,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Siberia: A 37 Km. de Comarapa y 1.5 km. al SE de la localidad de Siberia. Bosque Yungue±o hiperh?medo de seja de monte.",2970,2970,-17.8366,-64.7333,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
4dfbc900-93fd-4ccf-9b32-a37cef9c242c,,"New York Botanical Garden",,,"J. A. Carrasco G.",94,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885368,2002,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.",Siberia,2970,2970,-17.8366,-64.7333,,,"J. A. Carrasco G.",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
e3721723-7676-47a6-afc7-5c75bbcfd8c9,,"New York Botanical Garden",,,"J. L. Luteyn",15451,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883687,,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","camino Cochabamba-Comarapa, ca. 3,6 Km SE de Siberia",2865,2865,-17.82,-64.67,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
16d4a220-6c8f-4350-88cd-a9811fda9566,,"New York Botanical Garden",,,"J. A. Carrasco G.",199,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885469,2003,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Siberia: Siberia a 2 km del Empalme cuesta arriba siguiendo en linea paralela al camino principal a unos 50 metros. Bosque ceja de monte bastante intervenido por el hombre y animales (vacas), colecta general.",2850,2850,-17.8286,-64.718,,,"J. A. Carrasco G.",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
f4faa00e-f17d-4ee2-b9ca-2fae408cf100,,"New York Botanical Garden",,,"D. Soto",126,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885470,2004,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Siberia: Bosque humedo nublado , alrededor de la laguna con Ericaceas y helechos arboreos.",2750,2750,-17.8333,-64.7166,,,"M. H. Nee",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
bead2314-74be-49da-8ba0-840076379e8f,NY,"New York Botanical Garden",PreservedSpecimen,2606005,"J. A. Carrasco G.",199,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911670,,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Sibera a 5 km antes de llegar al pueblo; Colecta General.",2820,,-17.8286,-64.7181,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
1cb5b87f-267a-4fb1-9220-278766446982,NY,"New York Botanical Garden",PreservedSpecimen,2606015,"J. Balcazar",928,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911681,1996,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Localidad Siberia, ""Pino Pampa"".",2900,,-17.82,-64.75,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
30a747ae-422e-4a66-b1d9-6171ff956805,NY,"New York Botanical Garden",PreservedSpecimen,2606016,"A. Carrasco",9,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911682,2002,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Siberia 1.5 SE, sitio N 1.",2870,,-17.8367,-64.7333,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
57a257cc-bf28-410d-84ff-3bbe7ad63e06,,"New York Botanical Garden",,,"R. F. Steinbach",229,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570149,1966,"South America",Bolivia,Cochabamba,,"Siberia-Prov. Carasco-Cochabamba",3000,3000,-17.8186,-64.6727,"Other collections",,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
9f83cf90-f2af-48a7-bae6-1de20aef5c29,,"New York Botanical Garden",,,"R. F. Steinbach",597,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511351,1966,"South America",Bolivia,Cochabamba,,"Km 106 camino al Chapare",3050,3050,,,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
719dc590-850f-4e72-926f-7abf962db257,,"New York Botanical Garden",,,"R. F. Steinbach",597,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570142,1966,"South America",Bolivia,Cochabamba,,"Km 106 camino al Chapare",3050,3050,,,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
7d9406cf-bead-4ce7-910a-138cdf716381,,"New York Botanical Garden",,,"R. F. Steinbach",597,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570148,1966,"South America",Bolivia,Cochabamba,,"Km 106 camino al Chapare",3050,3050,,,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
f08d8fac-3563-4bbc-9805-c8467e975fd5,NY,"New York Botanical Garden",PreservedSpecimen,2606008,"R. F. Steinbach",597,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911673,1966,"South America",Bolivia,Cochabamba,,"Km 106 camino al Chapare.",3050,,,,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
830c13f2-dff0-4ea6-b5f1-7c3f550086a7,NY,"New York Botanical Garden",PreservedSpecimen,2606009,"R. F. Steinbach",229,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911674,1966,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Ladera de colina, Siberia.",3000,,-17.8186,-64.6727,"Other collections",,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
ae4d17e7-fd89-4b91-8fc7-f4d2428c488e,,"New York Botanical Garden",,,"R. F. Steinbach",229,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570141,1966,"South America",Bolivia,Cochabamba,"Carrasco Prov.",Siberia,3000,3000,-17.8186,-64.6727,"Other collections",,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
bb33f925-4873-48e8-a0d3-de5fe4e231bb,NY,"New York Botanical Garden",PreservedSpecimen,02796402,"J. Terán",1795,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104705,2007,"South America",Bolivia,Cochabamba,"Chapare Prov.","El Limbo. Ladera en exposición Noroeste con 30° de pendiente",2200,,-17.16,-65.6278,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
