﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
2e5acf35-9868-4c16-8bd0-13168c5310ba,NY,"New York Botanical Garden",PreservedSpecimen,2603058,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853632,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
bf0f87e9-d715-48c5-9417-49cbcaea84f6,NY,"New York Botanical Garden",PreservedSpecimen,2603059,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853633,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
d51b14d7-415d-4cdc-837d-a82681564fca,NY,"New York Botanical Garden",PreservedSpecimen,2603062,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853636,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
d47c426e-c528-43d8-b0d9-d6819727e6ff,NY,"New York Botanical Garden",PreservedSpecimen,2603063,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853637,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
322be32f-772b-4c41-b680-da9707dd9ad5,NY,"New York Botanical Garden",PreservedSpecimen,2603064,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853638,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
d50197d0-5449-4743-a2e3-6259a5e14427,NY,"New York Botanical Garden",PreservedSpecimen,2603065,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853639,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
1c720ed0-80ce-4093-abac-c4b427ede4c9,NY,"New York Botanical Garden",PreservedSpecimen,2603066,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853640,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
531028df-fb8e-4d8c-997d-fbfd466871d6,NY,"New York Botanical Garden",PreservedSpecimen,2603067,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853641,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
e4838527-fa52-4494-8254-e9d3f9103cf7,NY,"New York Botanical Garden",PreservedSpecimen,2603068,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853642,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
ad959065-5de6-450a-8904-91c20600ff0a,NY,"New York Botanical Garden",PreservedSpecimen,2603076,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853651,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
e5bd2bb0-8749-4686-899c-a34660182d07,NY,"New York Botanical Garden",PreservedSpecimen,2603077,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853652,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
1277e81c-2d3e-4094-8b6a-9cbb781c15fe,NY,"New York Botanical Garden",PreservedSpecimen,2603078,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853653,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
353fe8d4-2185-4960-93ed-9198c221b5dd,NY,"New York Botanical Garden",PreservedSpecimen,03883228,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166504,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
14dd9dc8-dea1-469e-9ebf-b7d7cc87b4fa,NY,"New York Botanical Garden",PreservedSpecimen,04206637,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529488,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
fb12598a-7a28-49eb-aa91-2225e7c670d7,NY,"New York Botanical Garden",PreservedSpecimen,2603055,"G. S. Hinton",22991,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853629,1993,"North America",Mexico,"Nuevo León","Zaragoza Mun.","Cerro El Viejo",770,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
f390cb97-244c-4292-8cda-08ab98901584,NY,"New York Botanical Garden",PreservedSpecimen,2603054,"G. B. Hinton",22933,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853628,1993,"North America",Mexico,"Nuevo León","Zaragoza Mun.","Cerro El Viejo",2160,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
a57f3eac-1493-4854-87dd-5c160d238948,NY,"New York Botanical Garden",PreservedSpecimen,2603032,"G. B. Hinton",24030,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853606,1994,"North America",Mexico,"Nuevo León","Aramberri Mun.","Cerro Viejo",1940,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
