﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
c8c72d60-5e46-4527-90d3-6f29d423dd2b,NY,"New York Botanical Garden",PreservedSpecimen,02038439,"J. C. Betancur B.",15448,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661501,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, sector de Venados, sitio Arenales",950,1000,6.54033,-76.3107,,,"M. H. Nee",,,"Cestrum microcalyx Francey",Plantae,Magnoliophyta,Solanaceae,Cestrum,microcalyx,,Species,Francey
083f25cc-400c-46c5-85e8-e768b434ab00,NY,"New York Botanical Garden",PreservedSpecimen,02058004,"J. C. Betancur B.",15452,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661505,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, sector de Venados, sitio Arenales",950,1000,6.54033,-76.3107,,,"M. H. Nee",,,"Solanum imberbe Bitter",Plantae,Magnoliophyta,Solanaceae,Solanum,imberbe,,Species,Bitter
12ea89d7-f7f8-4b6b-bfb7-12db82dd2a39,NY,"New York Botanical Garden",PreservedSpecimen,02038437,"J. C. Betancur B.",15611,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661555,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, sector de Venados, vereda Venados Abajo, sitio La Esperanza, cuenca de la quebrada Arenales",880,920,6.53522,-76.3129,,,"M. H. Nee",,,"Solanum imberbe Bitter",Plantae,Magnoliophyta,Solanaceae,Solanum,imberbe,,Species,Bitter
3755601f-e2bb-43eb-b78f-661b8b3c4bec,NY,"New York Botanical Garden",PreservedSpecimen,02058380,"J. C. Betancur B.",15234,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416831,2011,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento de Encarnación, Parque Nacional Natural Las Orquídeas, sector Calles, en imnediaciones de La Virgen.",1800,,,,,,,,isotype,"Markea hunzikeri A.Orejuela & C.I.Orozco",Plantae,Magnoliophyta,Solanaceae,Markea,hunzikeri,,Species,"A.Orejuela & C.I.Orozco"
f66f1ba1-0125-4b40-9f7a-1af18c2222a1,NY,"New York Botanical Garden",PreservedSpecimen,1583180,"J. J. Pipoly",18229,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430667,1995,"South America",Colombia,Antioquia,"Frontino Mun.","Vereda Venados, Parque Nacional Natural Las Orquídeas.  Quebrada La Manzanares.",800,1000,6.52,-76.3,,,"M. H. Nee",,,"Cestrum microcalyx Francey",Plantae,Magnoliophyta,Solanaceae,Cestrum,microcalyx,,Species,Francey
28013423-275e-4b45-9b22-83c338d1493c,NY,"New York Botanical Garden",PreservedSpecimen,02057910,"J. J. Pipoly",18070,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299646,1995,"South America",Colombia,Antioquia,"Frontino Mun.","Vereda Venados, Parque Nacional Natural Las Orquídeas.  Margen izq. Río Venados (Garrucha y alto Bonito).",800,850,6.53,-76.32,,,"M. H. Nee",,,"Browallia speciosa Hook.",Plantae,Magnoliophyta,Solanaceae,Browallia,speciosa,,Species,Hook.
97e2a415-6498-4171-8d97-4b3bc4c23fe7,NY,"New York Botanical Garden",PreservedSpecimen,00735588,"J. J. Pipoly",17047,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872202,1992,"South America",Colombia,Antioquia,"Urrao Mun.","Las Orquídeas: Vereda Calles; Parque Nacional Natural Las Orquídeas; Quebrada Honda.  En el filo al NW de La Cabaña Calles; Parcela W, subparcelas W8-W9, W10.",1300,1300,6.48,-76.23,,,"M. H. Nee",,,"Solanum circinatum (Miers) Bohs",Plantae,Magnoliophyta,Solanaceae,Solanum,circinatum,,Species,"(Miers) Bohs"
a77ebafe-5793-489d-bae4-a54ad1d6787e,NY,"New York Botanical Garden",PreservedSpecimen,1583184,"L. K. Albert de Escobar",1633,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430690,1981,"South America",Colombia,Antioquia,"Urrao Mun.","Camino entre Encarnación y el Parque de las Orquídeas de INDERENA.  Desde el Alto del Páramo.",2500,,,,,,"M. H. Nee",,,"Browallia speciosa 'Blue Bells Improved' Hook.",Plantae,Magnoliophyta,Solanaceae,Browallia,speciosa,,Species,Hook.
6a237fa6-c310-4759-b340-7cf5e45d872a,NY,"New York Botanical Garden",PreservedSpecimen,02506383,"N. R. Salinas",908,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298593,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, camino entre la quebrada El Macho y la Cabaña de Calles.",1600,1800,6.52903,-76.2482,,,"S. D. Knapp",,,"Witheringia solanacea L'Hér.",Plantae,Magnoliophyta,Solanaceae,Witheringia,solanacea,,Species,L'Hér.
7ceb80d8-cd34-480e-8b33-45f61f377993,NY,"New York Botanical Garden",PreservedSpecimen,727958,"J. J. Pipoly",17989,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868564,1993,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas.  Vereda Calles.  Inventario Permanente.  Margen derecha del Río Calles.",1350,1350,6.53,-76.32,,,"S. D. Knapp",,,"Solanum aphyodendron S.Knapp",Plantae,Magnoliophyta,Solanaceae,Solanum,aphyodendron,,Species,S.Knapp
29482ce4-7f3e-4216-80c0-13c11c24be33,NY,"New York Botanical Garden",PreservedSpecimen,727980,"L. A. de Escobar",1845,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868769,1981,"South America",Colombia,Antioquia,"Urrao Mun.","Camino Incarnación - Parque de las Orquídeas.",2000,2000,,,,,"M. H. Nee",8,,"Solanum aphyodendron S.Knapp",Plantae,Magnoliophyta,Solanaceae,Solanum,aphyodendron,,Species,S.Knapp
332958e0-b381-4482-8164-887ea6d6f66d,NY,"New York Botanical Garden",PreservedSpecimen,02506378,"N. R. Salinas",881,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774927,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, cuenca del río Calles, margen izquierda.",1700,1750,6.52461,-76.231,,,"M. H. Nee",,,"Cuatresia Hunz.",Plantae,Magnoliophyta,Solanaceae,Cuatresia,,,Genus,Hunz.
4e278f69-957e-4e44-aece-7e55bc75e993,NY,"New York Botanical Garden",PreservedSpecimen,02506377,"N. R. Salinas",881,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298602,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, cuenca del río Calles, margen izquierda.",1700,1750,6.52461,-76.231,,,"M. H. Nee",,,"Cuatresia Hunz.",Plantae,Magnoliophyta,Solanaceae,Cuatresia,,,Genus,Hunz.
f36d9631-10ad-4e48-bce5-9b18a52c97d2,NY,"New York Botanical Garden",PreservedSpecimen,01856330,"P. Pedraza-Peñalosa",2154,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500249,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,"D. Canal G.",,,"Cuatresia riparia (Kunth) Hunz.",Plantae,Magnoliophyta,Solanaceae,Cuatresia,riparia,,,"(Kunth) Hunz."
039175e9-3fd2-4113-9fd5-b62f942398fd,NY,"New York Botanical Garden",PreservedSpecimen,02506300,"P. Pedraza-Peñalosa",2535,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949989,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, quebrada San Francisco, poco antes de la desembocadura al río Carauta, finca La Pradera.",1640,1680,6.63442,-76.2241,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
da7ec3ec-3331-4819-8dfb-6c6f5df38ec9,NY,"New York Botanical Garden",PreservedSpecimen,02506323,"P. Pedraza-Peñalosa",2550,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950005,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, quebrada San Francisco, poco antes de la desembocadura al río Carauta, finca La Pradera.",1640,1680,6.63442,-76.2241,,,"S. D. Knapp",,,"Solanum nigrescens M.Martens & Galeotti",Plantae,Magnoliophyta,Solanaceae,Solanum,nigrescens,,Species,"M.Martens & Galeotti"
6edb68b2-49bc-45a6-984f-fadfe536b996,NY,"New York Botanical Garden",PreservedSpecimen,02038458,"P. Pedraza-Peñalosa",2337,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644384,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas; vereda Venados Abajo, después de la Finca Vista Hermosa; divisoria de aguas entre el Río Venado y Quebrada La Selva.  Bosque al lado de potrero.",1240,1280,6.55036,-76.3151,GPS,,"M. H. Nee",,,"Lycianthes pauciflora (Vahl) Bitter",Plantae,Magnoliophyta,Solanaceae,Lycianthes,pauciflora,,Species,"(Vahl) Bitter"
d184868e-2910-4b89-ab90-138e19c86b09,NY,"New York Botanical Garden",PreservedSpecimen,1844254,"P. Pedraza-Peñalosa",2362,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644583,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas; vereda Venados Abajo, después de la Finca Vista Hermosa; divisoria de aguas entre el Río Venado y Quebrada La Selva.  Bosque al lado de potrero.",1240,1280,6.55036,-76.3151,GPS,,"S. D. Knapp",,,"Solanum evolvulifolium Greenm.",Plantae,Magnoliophyta,Solanaceae,Solanum,evolvulifolium,,Species,Greenm.
46c58c09-d75e-4237-b01d-403fd30aa0a4,COL,"New York Botanical Garden",,,"P. Pedraza-Peñalosa",2397,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646355,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas; sector Venados, vereda Venados Abajo.  Sitio Arenales",950,1000,6.54033,-76.3107,GPS,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
04194503-8248-4061-82d9-e807ea91b983,NY,"New York Botanical Garden",,,"P. Pedraza-Peñalosa",2460,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648381,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas; sector Venados, vereda Venados Abajo.  Sitio La Esperanza, cuenca de la quebrada Arenales.",880,920,6.70189,-76.3128,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
9925341e-3aed-45ca-8e2e-090b4873e928,NY,"New York Botanical Garden",PreservedSpecimen,02038459,"P. Pedraza-Peñalosa",2473,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648428,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas; sector Venados, vereda Venados Abajo.  Sitio La Esperanza, cuenca de la quebrada Arenales.",880,920,6.70189,-76.3128,,,"M. H. Nee",,,"Solanum hayesii Fernald",Plantae,Magnoliophyta,Solanaceae,Solanum,hayesii,,Species,Fernald
997b25c3-e3d3-4b07-99fd-2d6b5e24998f,NY,"New York Botanical Garden",PreservedSpecimen,02038442,"P. Pedraza-Peñalosa",2480,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648457,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas; sector Venados, vereda Venados Abajo.  Sitio La Esperanza, cuenca de la quebrada Arenales.",880,920,6.70189,-76.3128,,,"M. H. Nee",,,"Solanum jamaicense Mill.",Plantae,Magnoliophyta,Solanaceae,Solanum,jamaicense,,Species,Mill.
b1a6dfb5-09e3-4846-9c6b-333b4615bdf9,COL,"New York Botanical Garden",,,"P. Pedraza-Peñalosa",2483,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648460,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas; sector Venados, vereda Venados Abajo.  Sitio La Esperanza, cuenca de la quebrada Arenales.",880,920,6.70189,-76.3128,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
8c9761c3-574f-4da5-baf6-97f244a1e698,NY,"New York Botanical Garden",PreservedSpecimen,02038387,"P. Pedraza-Peñalosa",2373,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646315,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, después de la finca Vista Hermosa; divisoria de ajuas entre el Río Venado y Quebrada La Selva. Bosque al lado de potrero.",1240,1280,6.55036,-76.3151,GPS,,"M. H. Nee",,,"Markea megalandra (Dunal) D'Arcy",Plantae,Magnoliophyta,Solanaceae,Markea,megalandra,,Species,"(Dunal) D'Arcy"
66f8ee4c-b31a-4360-8321-6943b18ad162,COL,"New York Botanical Garden",,,"P. Pedraza-Peñalosa",2254,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642369,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, Vereda Venados Abajo; Finca de Gabriel Montoya, a la margen derecha del Río Venados; bosque al borde del camino.",860,910,6.53986,-76.3194,GPS,,,,,Solanaceae,Plantae,Magnoliophyta,Solanaceae,,,,Family,
5a033f59-0535-4215-a0ba-30dc44535695,NY,"New York Botanical Garden",PreservedSpecimen,02038456,"P. Pedraza-Peñalosa",2261,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642376,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, Vereda Venados Abajo; Finca de Gabriel Montoya, a la margen derecha del Río Venados; bosque al borde del camino.",860,910,6.53986,-76.3194,GPS,,"M. H. Nee",,,"Solanum jamaicense Mill.",Plantae,Magnoliophyta,Solanaceae,Solanum,jamaicense,,Species,Mill.
c0a9f668-d1ab-4a3e-8c99-dd1def0fc239,NY,"New York Botanical Garden",PreservedSpecimen,02038460,"P. Pedraza-Peñalosa",2267,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642382,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, Vereda Venados Abajo; Finca de Gabriel Montoya, a la margen derecha del Río Venados; bosque al borde del camino.",860,910,6.53986,-76.3194,GPS,,"M. H. Nee",,,"Solanum jamaicense Mill.",Plantae,Magnoliophyta,Solanaceae,Solanum,jamaicense,,Species,Mill.
9cf0074e-3bf1-40e1-9d1b-c68c2fcbf3b5,NY,"New York Botanical Garden",PreservedSpecimen,02038441,"P. Pedraza-Peñalosa",2288,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642403,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, Vereda Venados Abajo; Finca de Gabriel Montoya, a la margen derecha del Río Venados; bosque al borde del camino.",860,910,6.53986,-76.3194,GPS,,"M. H. Nee",,,"Solanum lepidotum Dunal",Plantae,Magnoliophyta,Solanaceae,Solanum,lepidotum,,Species,Dunal
7ac9474e-71a4-49e7-bbca-620f20360a9b,NY,"New York Botanical Garden",PreservedSpecimen,02057993,"P. Pedraza-Peñalosa",2289,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642404,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, Vereda Venados Abajo; Finca de Gabriel Montoya, a la margen derecha del Río Venados; bosque al borde del camino.",860,910,6.53986,-76.3194,GPS,,"M. H. Nee",,,"Solanum hayesii Fernald",Plantae,Magnoliophyta,Solanaceae,Solanum,hayesii,,Species,Fernald
09ebbc3d-1117-4c27-9fff-6732c7fccf83,NY,"New York Botanical Garden",PreservedSpecimen,02507512,"P. Pedraza-Peñalosa",2727,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950161,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, camino hacia la mina San Francisco, margen izquierda del río San Francisco",1700,1750,6.63908,-76.2084,,,,,,Witheringia,Plantae,Magnoliophyta,Solanaceae,Witheringia,,,Genus,
efc234e7-2c59-42be-af17-32df74eea68e,NY,"New York Botanical Garden",PreservedSpecimen,02507505,"P. Pedraza-Peñalosa",2728,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950171,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, camino hacia la mina San Francisco, margen izquierda del río San Francisco",1700,1750,6.63908,-76.2084,,,,,,"Cuatresia Hunz.",Plantae,Magnoliophyta,Solanaceae,Cuatresia,,,Genus,Hunz.
0361647c-bef2-4b2b-8eb6-5d12251cf3a4,,"New York Botanical Garden",,,"P. Pedraza-Peñalosa",2730,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950173,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, camino hacia la mina San Francisco, margen izquierda del río San Francisco",1700,1750,6.63908,-76.2084,,,,,,Solanaceae,Plantae,Magnoliophyta,Solanaceae,,,,Family,
6b48026f-a5e1-4c35-a850-b55eb92a485a,NY,"New York Botanical Garden",PreservedSpecimen,02507506,"P. Pedraza-Peñalosa",2735,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950178,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, camino hacia la mina San Francisco, margen izquierda del río San Francisco",1700,1750,6.63908,-76.2084,,,"S. D. Knapp",,,Lycianthes,Plantae,Magnoliophyta,Solanaceae,Lycianthes,,,Genus,
ebadccb2-795b-464b-8708-918741ed3176,NY,"New York Botanical Garden",PreservedSpecimen,02057994,"P. Pedraza-Peñalosa",2306,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642421,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, Vereda Venados Abajo; camino de la cabaña de Venados a la vereda Alto Bonito, al frente de la cabaña.  Bosque al borde del camino",900,920,6.53628,-76.3208,GPS,,"P. Pedraza-Peñalosa",,,"Browallia speciosa Hook.",Plantae,Magnoliophyta,Solanaceae,Browallia,speciosa,,Species,Hook.
fc59eaa6-41e1-490a-8895-01c19fde2cae,COL,"New York Botanical Garden",,,"P. Pedraza-Peñalosa",2420,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646395,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas; sector Venados, vereda Venados Abajo.  Sitio La Miquera.
Bosque dominado por Weitinnia, Alfaroa y Aiphanes.  Abierto y con soto bosque denso.",1000,1030,6.54114,-76.3015,GPS,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
b447979e-52c7-4345-a902-f0730df4af2d,NY,"New York Botanical Garden",PreservedSpecimen,02506335,"P. Pedraza-Peñalosa",2653,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950090,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,"S. D. Knapp",,,"Solanum schlechtendalianum Walp.",Plantae,Magnoliophyta,Solanaceae,Solanum,schlechtendalianum,,Species,Walp.
833f17b6-522b-4aec-8a88-e88c8a5e686d,NY,"New York Botanical Garden",PreservedSpecimen,02507504,"P. Pedraza-Peñalosa",2666,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950103,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,,,,Witheringia,Plantae,Magnoliophyta,Solanaceae,Witheringia,,,Genus,
76103bce-48db-43a2-904b-1073f8297d00,NY,"New York Botanical Garden",PreservedSpecimen,02507509,"P. Pedraza-Peñalosa",2677,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950115,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,,,,Markea,Plantae,Magnoliophyta,Solanaceae,Markea,,,Genus,
d3bf8738-fba9-4b2b-a2cd-77ae6344c5f8,NY,"New York Botanical Garden",PreservedSpecimen,02507501,"P. Pedraza-Peñalosa",2687,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950125,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,,,,Browalia,Plantae,Magnoliophyta,Solanaceae,Browalia,,,Genus,
ffb833ea-02cd-49a1-90df-99beb4f1f3ae,NY,"New York Botanical Garden",PreservedSpecimen,02507523,"P. Pedraza-Peñalosa",2690,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950128,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,,,,Witheringia,Plantae,Magnoliophyta,Solanaceae,Witheringia,,,Genus,
c6c6b95e-3447-4b26-8f68-a1dc72470e03,NY,"New York Botanical Garden",PreservedSpecimen,02507513,"P. Pedraza-Peñalosa",2691,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950129,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,"S. D. Knapp",,,Lycianthes,Plantae,Magnoliophyta,Solanaceae,Lycianthes,,,Genus,
55a2069e-bf06-43c5-b027-771b45418620,NY,"New York Botanical Garden",PreservedSpecimen,02507517,"P. Pedraza-Peñalosa",2700,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950138,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,,,,Trianaea,Plantae,Magnoliophyta,Solanaceae,Trianaea,,,Genus,
5ea26f64-5d9b-4ecb-8f84-8c79d416d9bf,NY,"New York Botanical Garden",PreservedSpecimen,02507515,"P. Pedraza-Peñalosa",2705,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950143,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
cc99958e-30c9-4d88-93ec-3271aaf44c2f,,"New York Botanical Garden",,,"P. Pedraza-Peñalosa",2615,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949970,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, río Tercero, cerca a la finca La Pradera",1650,1800,6.63031,-76.2304,,,,,,Trianaea,Plantae,Magnoliophyta,Solanaceae,Trianaea,,,Genus,
a677c07f-e5c3-4255-9978-c25dc857f1f8,,"New York Botanical Garden",,,"P. Pedraza-Peñalosa",2589,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950044,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, río Tercero, cerca a la finca La Pradera",1650,1800,6.63031,-76.2304,,,,,,Markea,Plantae,Magnoliophyta,Solanaceae,Markea,,,Genus,
c35bf00a-d552-4713-99e2-8e95e95716cb,NY,"New York Botanical Garden",PreservedSpecimen,02506333,"P. Pedraza-Peñalosa",2599,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950054,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, río Tercero, cerca a la finca La Pradera",1650,1800,6.63031,-76.2304,,,"S. D. Knapp",,,"Solanum dolosum C.V.Morton ex S.Knapp",Plantae,Magnoliophyta,Solanaceae,Solanum,dolosum,,Species,"C.V.Morton ex S.Knapp"
684ba3f1-ffc4-4ec5-bccc-c6f16a689069,NY,"New York Botanical Garden",,,"P. Pedraza-Peñalosa",2169,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500247,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,"A. Orejuela",,,"Markea antioquiensis S.Knapp",Plantae,Magnoliophyta,Solanaceae,Markea,antioquiensis,,Species,S.Knapp
10a63fa2-24de-4145-aaf0-97965f92249e,NY,"New York Botanical Garden",PreservedSpecimen,02038393,"P. Pedraza-Peñalosa",2147,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500248,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,"M. H. Nee",,,"Markea sturmii Cuatrec.",Plantae,Magnoliophyta,Solanaceae,Markea,sturmii,,Species,Cuatrec.
8ed56706-3f6c-4f3f-bdc8-6ee6732ffb5e,NY,"New York Botanical Garden",PreservedSpecimen,02057856,"P. Pedraza-Peñalosa",2121,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500264,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,"S. D. Knapp",,,Lycianthes,Plantae,Magnoliophyta,Solanaceae,Lycianthes,,,Genus,
