﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
e6ea9698-2750-4dad-a1bb-71ad0849482e,NY,"New York Botanical Garden",PreservedSpecimen,1938082,"S. M. Zeller",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647801,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain.",,,47.4173,-121.481,"BioGeomancer, Guide to Best Practices for Georefer",1708,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
01e961a1-bdcb-4922-af80-b76777468a59,NY,"New York Botanical Garden",PreservedSpecimen,1938083,"S. M. Zeller","8474 (e)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647802,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain.",,,47.4173,-121.481,"BioGeomancer, Guide to Best Practices for Georefer",1708,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
a770fa8f-cca0-483e-b0d8-33da45ffb061,NY,"New York Botanical Garden",PreservedSpecimen,1938084,"S. M. Zeller","8474 (f)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647803,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
d4c54992-b19f-4f68-8dea-74c34eedd661,NY,"New York Botanical Garden",PreservedSpecimen,1938085,"S. M. Zeller",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647804,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain.",,,47.4173,-121.481,"BioGeomancer, Guide to Best Practices for Georefer",1708,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
abf44095-a766-4f03-8d48-0652acb0e068,NY,"New York Botanical Garden",PreservedSpecimen,1938086,"S. M. Zeller","8474 (h)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647805,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
62432214-ba95-4f21-87a0-d63592298870,NY,"New York Botanical Garden",PreservedSpecimen,1938087,"S. M. Zeller","8474 (i)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647806,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
6d89bc12-d8ab-4a7e-a597-689dd373ac45,NY,"New York Botanical Garden",PreservedSpecimen,1938088,"S. M. Zeller","8474 (j)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647807,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
b692753e-5419-4975-b1d0-d5694bcc4887,NY,"New York Botanical Garden",PreservedSpecimen,1938089,"S. M. Zeller","8474 (k)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647808,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
fce726df-ef0e-4bce-8151-ef8fd2c52fe0,NY,"New York Botanical Garden",PreservedSpecimen,1938090,"S. M. Zeller","8474 (l)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647809,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
0b183a61-b599-4141-9b20-d025bd11d6fa,NY,"New York Botanical Garden",PreservedSpecimen,1938091,"S. M. Zeller","8474 (m)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647810,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
79d76da0-a730-49a4-8550-ff370078c15f,NY,"New York Botanical Garden",PreservedSpecimen,1938092,"S. M. Zeller","8474 (n)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647811,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
0b1b1c33-68dc-4030-8563-462820891605,NY,"New York Botanical Garden",PreservedSpecimen,1938093,"S. M. Zeller",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647812,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain.",,,47.4173,-121.481,"BioGeomancer, Guide to Best Practices for Georefer",1708,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
dedaaea5-15c2-436e-8784-5836c31698f9,NY,"New York Botanical Garden",PreservedSpecimen,1938094,"S. M. Zeller",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647813,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain.",,,47.4173,-121.481,"BioGeomancer, Guide to Best Practices for Georefer",1708,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
f77e0e7b-55bc-436e-97b8-8f7dd7a7c68d,NY,"New York Botanical Garden",PreservedSpecimen,1938095,"S. M. Zeller","8474 (q)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647814,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
6ffc5c4b-edce-4bcf-958a-9de5c7808e93,NY,"New York Botanical Garden",PreservedSpecimen,1938096,"S. M. Zeller","8474 (r)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647815,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain; dense conifer thickets",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
e5bb2c49-5978-42fb-9f89-e1bbcf894815,NY,"New York Botanical Garden",PreservedSpecimen,1938097,"S. M. Zeller","8474 (s)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647816,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
2cd11b02-cbee-403a-beb4-6a5b160bf7ab,NY,"New York Botanical Garden",PreservedSpecimen,1938098,"S. M. Zeller","8474 (t)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647817,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
e39aa381-79f5-4dd4-8068-bc24a4cb17e5,NY,"New York Botanical Garden",PreservedSpecimen,1938099,"S. M. Zeller","8474 (u)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647818,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
2611c54f-7e99-44c8-9528-a8145a33f8d8,NY,"New York Botanical Garden",PreservedSpecimen,01900911,"O. K. Miller",19646,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066848,1981,"North America","United States of America",Washington,,"Crane Creek Logging Site, Quinalt Indian Reservation",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
03a9e1ee-9669-444d-ba13-659e8aa55c47,NY,"New York Botanical Garden",PreservedSpecimen,01900912,"O. K. Miller",25371,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066849,1992,Europe,France,,,"on trail to Evette Glacier, from L'Ecot, on outskirts of Nat. Park Vanoise",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
01c91ac0-305d-4430-9fde-7e1ca213f3ad,NY,"New York Botanical Garden",PreservedSpecimen,01900913,"O. K. Miller",19630,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066850,1981,"North America","United States of America",Washington,,"Crane Creek Logging site, Quinault Indian Reservation",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
b6c8e675-3aa8-49af-bae9-e794ab5c0524,NY,"New York Botanical Garden",PreservedSpecimen,01900915,"O. K. Miller",22878,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066852,1987,"North America","United States of America",Montana,,"Kintta Lake Campground, Glacier National Park",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
0bd77f61-a72f-41e4-bd2f-90102d6d78dd,NY,"New York Botanical Garden",PreservedSpecimen,01900916,"O. K. Miller",21991,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066853,1985,"North America","United States of America",Montana,,"next to Mission Creek, near St. Ignatius",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
bf136370-d071-4430-8485-926fee516e17,NY,"New York Botanical Garden",PreservedSpecimen,01900917,"O. K. Miller",21976,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066854,1985,"North America","United States of America",Montana,,"U. of Mont. Biol. Station",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
4a5b836d-b9a8-48ca-bc00-f5a9eaab8bee,NY,"New York Botanical Garden",PreservedSpecimen,01919740,"O. K. Miller",18337,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067244,1979,"North America","United States of America",Alaska,,"mi 69, Faith Creek, Steece Hwy",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
a02ef2ef-23ee-4088-b059-492d187558c9,NY,"New York Botanical Garden",PreservedSpecimen,01927510,"O. K. Miller",18342,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3068093,1979,"North America","United States of America",Alaska,,"Mile 69, Steese Hwy, Faith Cr.",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
116b9744-ba4a-4e29-b050-2b9a1d6551ed,NY,"New York Botanical Garden",PreservedSpecimen,01927511,"O. K. Miller",18344,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3068094,1979,"North America","United States of America",Alaska,,"Mile 69, Faith Creek, Steese Hwy",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
f9f62f9e-d164-4519-a4b0-98c30a2448b8,NY,"New York Botanical Garden",PreservedSpecimen,795912,"R. E. Halling",8260,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569831,2001,"Central America","Costa Rica",Cartago,,"El Guarco, Tapanti. Parque Nacional Tapanti, Macizo de la Muerte, Area de Conservacion La Amistad Pacifico",2600,2600,9.685,-83.875,,,"R. E. Halling",,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,Species,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
8d04c151-4abb-468f-9aeb-8784ed837c2d,NY,"New York Botanical Garden",PreservedSpecimen,795913,"R. E. Halling",8334,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569832,2002,"Central America","Costa Rica",Cartago,,"Madre Selva. km 64 of Interamerican Highway",2590,2590,9.67,-83.87,,,"R. E. Halling",,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,Species,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
fa84896b-70f2-4140-b2a3-aca1b6576388,NY,"New York Botanical Garden",PreservedSpecimen,577539,"R. E. Halling",8197,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569830,2001,"Central America","Costa Rica",Cartago,,"El Guarco, Tapanti.  Parque Nacional Tapanti, Macizo de la Muerte, Area de Conservacion La Amistad Pacifico",2600,2600,9.685,-83.875,,,"R. E. Halling",,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,Species,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
0951d3d2-7930-42ae-b28a-0006da48c074,NY,"New York Botanical Garden",PreservedSpecimen,795914,"R. E. Halling",7988,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569829,2000,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Cuerici Biological Station",2650,2650,9.5556,-83.6661,,,"R. E. Halling",,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,Species,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
853f2f8a-237f-490c-9f66-22275a116e68,NY,"New York Botanical Garden",PreservedSpecimen,01927507,"O. K. Miller",15260,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3068091,1976,"North America","United States of America",Alaska,"Fairbanks North Star Borough","Chena Ridge, Fairbanks",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,Species,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
6dea4dfb-e505-4730-8b0d-1775e3ae1868,NY,"New York Botanical Garden",PreservedSpecimen,01927509,"O. K. Miller",15649,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3068092,1976,"North America","United States of America",Alaska,"Fairbanks North Star Borough","Edge of Boreal Arboretum on Sheep Creek, Fairbanks",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,Species,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
9f5104e8-2fe8-4bd3-935f-cd04963cfb71,NY,"New York Botanical Garden",PreservedSpecimen,1938058,,19536,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647776,1960,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Johnson Pass, near Portrage Glacier, near Anchorage",610,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,Species,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
ffde2f84-2cac-4f67-8665-186b00f163c4,NY,"New York Botanical Garden",PreservedSpecimen,1938047,"H. E. Parks",8031,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647765,1935,"North America","United States of America",California,"Humboldt Co.","Under conifers; Spruce Cove; Trinidad",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,Species,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
fd4da902-fa91-4e10-8cdb-5aa3384cec03,NY,"New York Botanical Garden",PreservedSpecimen,1938050,"H. E. Parks",752,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647768,1944,"North America","United States of America",California,"Humboldt Co.","Spruce Cove, Trinidad [seaside city]",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,Species,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
0bd8f1cd-6f53-483d-8f82-fb335ac59c5a,NY,"New York Botanical Garden",PreservedSpecimen,1938046,"H. E. Parks",5704,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647764,1935,"North America","United States of America",California,,"Spruce Cove, Trinidad",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,Species,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
1926e513-7cfa-4681-9ac4-d625e8f967cf,NY,"New York Botanical Garden",PreservedSpecimen,1938053,"H. E. Parks",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647771,1944,"North America","United States of America",California,"Humboldt Co.","Spruce Cove, Trinidad.",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,Species,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
85fd064a-4dc7-4e59-9669-d3e78833bca1,NY,"New York Botanical Garden",PreservedSpecimen,1938052,"H. E. Parks",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647770,1935,"North America","United States of America",California,"Humboldt Co.","Trinidad, Spruce Cove.",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,Species,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
a772f4bf-36c4-4070-8f6b-1b845a3302a5,NY,"New York Botanical Garden",PreservedSpecimen,1938070,"S. Stein",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647788,1981,"North America","United States of America",Washington,,"near Quinault Lodge, on Indian Reservation",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,Species,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
