﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
2abfe502-3693-4a16-a31d-54e7d5d23fad,NY,"New York Botanical Garden",PreservedSpecimen,02231107,"M. A. Howe",2074,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392422,1903,"West Indies","Puerto Rico","San Juan","Santurce Barrio","Collected at Santurce, San Juan, Porto Rico.",,,18.4482,-66.0718,"Georeferencing Quick Reference Guide, Version 2012",5001.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
3395b27c-6045-4808-988f-6672f8213355,NY,"New York Botanical Garden",PreservedSpecimen,02231143,"M. A. Howe",1902,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392494,1903,"West Indies","Puerto Rico","San Juan","Santurce Barrio","Collected at Santurce, San Juan, Porto Rico.",,,18.4482,-66.0718,"Georeferencing Quick Reference Guide, Version 2012",5001.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
3102bf65-df59-4b22-8093-dc2dbea11fa4,NY,"New York Botanical Garden",PreservedSpecimen,02231144,"M. A. Howe",1986,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392495,1903,"West Indies","Puerto Rico","San Juan","Santurce Barrio","Collected at Santurce, San Juan, Porto Rico.",,,18.4482,-66.0718,"Georeferencing Quick Reference Guide, Version 2012",5001.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
040a6480-6712-4279-9250-f7d473d8617c,NY,"New York Botanical Garden",PreservedSpecimen,02231099,"M. A. Howe",2182,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392414,1903,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4488,-66.068,,,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
bddda04b-14f8-4621-9bd5-e19c38636942,NY,"New York Botanical Garden",PreservedSpecimen,02231133,"A. Ortiz | E. Ortiz",6674,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392484,1971,"West Indies","Puerto Rico",Loíza,,,,,18.4177,-65.9143,,,"L. R. Almodóvar",,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
0ed07a55-0778-4bd5-b1dd-82aaf369de39,NY,"New York Botanical Garden",PreservedSpecimen,02231167,"M. J. Cerame-Vivas",6846,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392518,1972,"West Indies","Puerto Rico",,,Aguadilla.,,,18.4518,-67.1243,"Georeferencing Quick Reference Guide, Version 2012",7431.53,"L. R. Almodóvar",,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
95938c86-e6d2-4bb1-a4f8-9a3f0877fafa,NY,"New York Botanical Garden",PreservedSpecimen,02231095,"L. R. Almodóvar | V. M. Rosado",4095,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392371,1961,"West Indies","Puerto Rico",Ponce,,"Isla Caja de Muertos.",15.24,,17.8946,-66.5189,,,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
ad925e07-b233-41d3-a902-8402934ecb7c,NY,"New York Botanical Garden",PreservedSpecimen,02231132,"L. R. Almodóvar | V. M. Rosado",7001,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392483,1974,"West Indies","Puerto Rico",,,"West of Guayanilla.",,,,,,,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
435b24c1-f771-4397-ac98-578521f68af4,NY,"New York Botanical Garden",PreservedSpecimen,02231134,"L. R. Almodóvar | V. M. Rosado | I. López | D. Rosado | P. López",7291,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392485,1975,"West Indies","Puerto Rico",,,"Ponce: On rocks, reef, Eastern Shore, Caja de Muertos, 2'-10' deep",,,17.8917,-66.5197,"Georeferencing Quick Reference Guide, Version 2012",1431.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
21b73e8f-a0f3-45ac-9107-10e26908a0c1,NY,"New York Botanical Garden",PreservedSpecimen,02231135,"L. R. Almodóvar | V. M. Rosado",6805,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392486,1972,"West Indies","Dominican Republic",,,"Playa Borinquen, Boca de Yuma.",,,18.3737,-68.6109,"Georeferencing Quick Reference Guide, Version 2012",1091.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
11810bc4-a075-40b1-80ca-0b471899b6f6,NY,"New York Botanical Garden",PreservedSpecimen,02231136,"L. R. Almodóvar | V. M. Rosado",4223,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392487,1961,"West Indies","Puerto Rico",Culebra,,"Flamenco. Flamenco, Bahía. Flamingo Bay.",,,18.3289,-65.3169,,1000,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
d72711c0-d13b-49fc-b700-1e009305749a,NY,"New York Botanical Garden",PreservedSpecimen,02231137,"L. R. Almodóvar | V. M. Rosado",4432,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392488,1962,"West Indies","Puerto Rico",,,"Guayanilla: west of Ventana, between Ventana and Tamarindo, Guayanilla.",,,17.9835,-66.8064,"Georeferencing Quick Reference Guide, Version 2012",5851.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
4d703318-28b1-4c04-93c3-607bbbacc4b2,NY,"New York Botanical Garden",PreservedSpecimen,02231165,"L. R. Almodóvar | I. Bonnelly de Calventi",7444,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392516,1976,"West Indies","Dominican Republic",,,"Playa Montero, Soco, San Pedro de Macoris",,,18.4377,-69.1945,"Georeferencing Quick Reference Guide, Version 2012",786.979,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
673120a5-86fa-4485-b282-907ca23da1d3,NY,"New York Botanical Garden",PreservedSpecimen,02231172,"L. R. Almodóvar | F. A. Pagán | B. Cutress | C. Cutress",5295,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392523,1966,"West Indies",Barbados,,,Bridgetown.,,,13.1027,-59.5993,"Georeferencing Quick Reference Guide, Version 2012",5011.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
5322351a-4da7-4b27-926e-98fb3cbed20a,NY,"New York Botanical Garden",PreservedSpecimen,02231096,"L. R. Almodóvar | V. M. Rosado",4347,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392411,1961,"West Indies","Puerto Rico",Guanica,"Guánica Barrio-Pueblo",Tamarindo,,,,,,,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
052e5bc9-a4e0-4818-aa9c-e9bd8fa782e6,NY,"New York Botanical Garden",PreservedSpecimen,02231100,"L. R. Almodóvar",3655,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392415,1959,"West Indies","Puerto Rico",Mayagüez,,"Cabo Rojo. Adrift, Lay Playuela (between El Faro and Playa Sucia Bay)",,,17.9377,-67.1893,"Georeferencing Quick Reference Guide, Version 2012",938.532,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
787001b8-99da-4c40-8208-e148fa931215,NY,"New York Botanical Garden",PreservedSpecimen,02231101,"L. R. Almodóvar",3606,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392416,1959,"West Indies","Puerto Rico",Mayagüez,,"Cabo Rojo. Adrift, Lay Playuela (between El Faro and Playa Sucia Bay)",,,17.9377,-67.1893,"Georeferencing Quick Reference Guide, Version 2012",938.532,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
52fc81a4-74a1-4eaf-8a5f-9012b8af7159,NY,"New York Botanical Garden",PreservedSpecimen,02231112,"L. J. K. Brace",1919,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392427,1904,"West Indies",Bahamas,"Central Abaco",,"Cherokee Sound.",,,26.2865,-77.0593,"Georeferencing Quick Reference Guide, Version 2012",4101.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
d5569b40-d928-4eb8-b2cd-aff745148b77,NY,"New York Botanical Garden",PreservedSpecimen,02231115,"W. E. Broadway",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392430,1910,"South America","Trinidad and Tobago",,,,,,,,,,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
7125a721-f732-4bd9-9290-dd4aa8f0c0bf,NY,"New York Botanical Garden",PreservedSpecimen,02343857,"F. S. Collins",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528182,1913,"North America",Bermuda,,,"Hungry Bay, washed ashore",,,32.2883,-64.7597,"Georeferencing Quick Reference Guide, Version 2012",291.949,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
f5373e20-9e29-45c5-96b2-74ea3ce93be7,NY,"New York Botanical Garden",PreservedSpecimen,02231118,"E. Cuesta",645,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392433,1903,"West Indies",Cuba,,,"Puerto Esperanza",,,22.7694,-83.7315,"Georeferencing Quick Reference Guide, Version 2012",791.569,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
d69f4a66-5a75-48e7-aa68-8f0decd3473f,NY,"New York Botanical Garden",PreservedSpecimen,02231129,"C. Wright",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392444,1865,"West Indies",Cuba,,,,,,,,,,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
20226d2e-8048-46c3-93c8-1a0b8c19bac9,NY,"New York Botanical Garden",PreservedSpecimen,02231145,"C. Wright",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392496,,"West Indies",Cuba,,,,,,,,,,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
8addcdd6-8028-4bd3-a9ca-042f26ea4879,NY,"New York Botanical Garden",PreservedSpecimen,02231109,"Collector unknown",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392424,1925,"North America",Bermuda,,,,,,32.3054,-64.7591,"Georeferencing Quick Reference Guide, Version 2012",12701.6,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
f8f796f6-ff32-4d6d-b8d9-471802376fde,NY,"New York Botanical Garden",PreservedSpecimen,02231139,"Collector unknown",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392490,1912,"North America",Bermuda,,,,,,32.3054,-64.7591,"Georeferencing Quick Reference Guide, Version 2012",12701.6,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
4796fe5c-7390-4b4a-a2b1-2fddad113223,NY,"New York Botanical Garden",PreservedSpecimen,02231140,"H. A. Cross",1,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392491,1915,"North America",Bermuda,,,,,,32.3054,-64.7591,"Georeferencing Quick Reference Guide, Version 2012",12701.6,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
c7568c87-3c0d-4a52-b574-9a57b6d31d16,NY,"New York Botanical Garden",PreservedSpecimen,02231149,"H. A. Cross",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392500,1915,"North America",Bermuda,,,,,,32.3054,-64.7591,"Georeferencing Quick Reference Guide, Version 2012",12701.6,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
c017c39b-676a-4cec-8faa-fa9c6c616bbf,NY,"New York Botanical Garden",PreservedSpecimen,02231150,"F. S. Collins",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392501,1913,"North America",Bermuda,,,,,,32.3054,-64.7591,"Georeferencing Quick Reference Guide, Version 2012",12701.6,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
b4a77202-0db0-4d11-980d-e8644b5ccc11,NY,"New York Botanical Garden",PreservedSpecimen,02231151,"W. Faxon",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392502,,"North America",Bermuda,,,,,,32.3054,-64.7591,"Georeferencing Quick Reference Guide, Version 2012",12701.6,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
4ea50141-0756-44d0-b933-d4826639a3ac,NY,"New York Botanical Garden",PreservedSpecimen,02231161,"W. S. Wadsworth",9,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392512,1890,"North America",Bermuda,,,,,,32.3054,-64.7591,"Georeferencing Quick Reference Guide, Version 2012",12701.6,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
