﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
9b82ff06-f322-46ee-9aec-13d4445abd1e,NY,"New York Botanical Garden",PreservedSpecimen,00866203,"S. A. Mori",26085,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899354,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"South side of island, 0.7 km W of Fort Bay.",,,17.616,-63.2501,,,"C. A. Gracie",,,"Pityrogramma calomelanos (L.) Link",Plantae,Pteridophyta,Pteridaceae,Pityrogramma,calomelanos,,Species,"(L.) Link"
da8c4f1d-4f05-45fa-b30c-98c3e8b8c9d5,NY,"New York Botanical Garden",PreservedSpecimen,00866212,"S. A. Mori",26097,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924398,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"South side of island, 0.7 km W of Fort Bay.",,,17.616,-63.2501,,,,,,"Myriopteris microphylla (Sw.) Grusz & Windham",Plantae,Pteridophyta,Pteridaceae,Myriopteris,microphylla,,Species,"(Sw.) Grusz & Windham"
25da9817-e79d-43a8-8c48-83ecc7f91b32,NY,"New York Botanical Garden",PreservedSpecimen,00866359,"S. A. Mori",26387,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927401,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Spring Bay Trail, from trailhead in English Quarter down to talus slope.",290,333,17.6332,-63.2276,,,"R. C. Moran",20,,"Microgramma heterophylla (L.) Wherry",Plantae,Pteridophyta,Polypodiaceae,Microgramma,heterophylla,,Species,"(L.) Wherry"
aea83583-dad8-4846-80f5-2043df206668,NY,"New York Botanical Garden",PreservedSpecimen,00866362,"S. A. Mori",26397,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927463,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Spring Bay Trail, from trailhead in English Quarter down to talus slope.",290,333,17.6332,-63.2276,,,,,,"Myriopteris microphylla (Sw.) Grusz & Windham",Plantae,Pteridophyta,Pteridaceae,Myriopteris,microphylla,,Species,"(Sw.) Grusz & Windham"
92b593cc-c858-45af-af57-94350c59f6b7,NY,"New York Botanical Garden",PreservedSpecimen,00866363,"S. A. Mori",26398,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927469,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Spring Bay Trail, from trailhead in English Quarter down to talus slope.",290,333,17.6332,-63.2276,,,"C. A. Gracie",,,"Pecluma plumula (Humb. & Bonpl. ex Willd.) M.G.Price",Plantae,Pteridophyta,Polypodiaceae,Pecluma,plumula,,Species,"(Humb. & Bonpl. ex Willd.) M.G.Price"
f75f87d4-92e1-46dd-92c3-c8481b8899b4,NY,"New York Botanical Garden",PreservedSpecimen,00866366,"S. A. Mori",26407,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927497,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Spring Bay Trail, from trailhead in English Quarter down to talus slope.",290,333,17.6332,-63.2276,,,,,,"Myriopteris microphylla (Sw.) Grusz & Windham",Plantae,Pteridophyta,Pteridaceae,Myriopteris,microphylla,,Species,"(Sw.) Grusz & Windham"
ca3ac663-cf25-4efc-bace-3db3634bd84d,NY,"New York Botanical Garden",PreservedSpecimen,00933837,"S. A. Mori",26770,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979324,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"St. John's.  Thais Hill.",330,360,17.6233,-63.2456,,,,,,"Nephrolepis hirsutula (G.Forst.) C.Presl",Plantae,Pteridophyta,Nephrolepidaceae,Nephrolepis,hirsutula,,Species,"(G.Forst.) C.Presl"
6db55898-436f-4a4e-972c-b1c64a658ead,NY,"New York Botanical Garden",PreservedSpecimen,00933838,"S. A. Mori",26775,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979356,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"St. John's.  Thais Hill.",330,360,17.6233,-63.2456,,,"R. C. Moran",,,"Pecluma plumula (Humb. & Bonpl. ex Willd.) M.G.Price",Plantae,Pteridophyta,Polypodiaceae,Pecluma,plumula,,Species,"(Humb. & Bonpl. ex Willd.) M.G.Price"
5da3ea04-0ceb-40a3-bd43-8a1ee3c5b57d,NY,"New York Botanical Garden",PreservedSpecimen,00933839,"S. A. Mori",26777,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979361,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"St. John's.  Thais Hill.",330,360,17.6233,-63.2456,,,"S. A. Mori",,,"Polypodium triseriale Sw.",Plantae,Pteridophyta,Polypodiaceae,Polypodium,triseriale,,Species,Sw.
fd1e96ff-e34f-4ebd-9ea3-1a7b3f47e15a,NY,"New York Botanical Garden",PreservedSpecimen,00866351,"S. A. Mori",26375,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927325,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Sulphur Mine Trail, a spur of the North Coast Trail.",,,17.6447,-63.2311,GPS,,"R. C. Moran",20,,"Asplenium pumilum Sw.",Plantae,Pteridophyta,Aspleniaceae,Asplenium,pumilum,,Species,Sw.
b5a20ad5-05c1-44c8-8619-b9f988b450f3,NY,"New York Botanical Garden",PreservedSpecimen,00866231,"S. A. Mori",26132,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924646,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom and vicinity.",,,17.6256,-63.2489,,,"R. C. Moran",20,,"Pteris vittata L.",Plantae,Pteridophyta,Pteridaceae,Pteris,vittata,,Species,L.
69dd265e-6806-4205-9fd4-d2d4ca43aa87,NY,"New York Botanical Garden",PreservedSpecimen,00866232,"S. A. Mori",26137,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924651,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom and vicinity.",,,17.6256,-63.2489,,,"R. C. Moran",20,,"Nephrolepis brownii (Desv.) Hovenkamp & Miyam.",Plantae,Pteridophyta,Nephrolepidaceae,Nephrolepis,brownii,,Species,"(Desv.) Hovenkamp & Miyam."
bb668d58-f456-45f5-9d03-cd9eec8357e9,NY,"New York Botanical Garden",PreservedSpecimen,00866233,"S. A. Mori",26138,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924652,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom and vicinity.",,,17.6256,-63.2489,,,"R. C. Moran",20,,"Pteris vittata L.",Plantae,Pteridophyta,Pteridaceae,Pteris,vittata,,Species,L.
10bc6b02-d1f0-4cbe-833d-fbefbd011680,NY,"New York Botanical Garden",PreservedSpecimen,00866234,"S. A. Mori",26139,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924713,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom and vicinity.",,,17.6256,-63.2489,,,,,,"Myriopteris microphylla (Sw.) Grusz & Windham",Plantae,Pteridophyta,Pteridaceae,Myriopteris,microphylla,,Species,"(Sw.) Grusz & Windham"
2f6775fb-e17b-4c22-bcfa-8282f0cf473c,NY,"New York Botanical Garden",PreservedSpecimen,00866235,"S. A. Mori",26140,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924721,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom and vicinity.",,,17.6256,-63.2489,,,"C. A. Gracie",,,"Adiantum tenerum Sw.",Plantae,Pteridophyta,Pteridaceae,Adiantum,tenerum,,Species,Sw.
80010653-d0a5-4bc6-b77a-e7b77f214305,NY,"New York Botanical Garden",PreservedSpecimen,00866198,"S. A. Mori",26076,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899202,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom.",,,17.6256,-63.2489,,,"R. C. Moran",20,,"Pteris vittata L.",Plantae,Pteridophyta,Pteridaceae,Pteris,vittata,,Species,L.
0ad94954-fe70-4327-9887-58733568a101,NY,"New York Botanical Garden",PreservedSpecimen,00866122,"S. A. Mori",25951,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923620,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate.",490,500,17.6397,-63.2336,,,"R. C. Moran",20,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",Plantae,Pteridophyta,Polypodiaceae,Pleopeltis,polypodioides,,Species,"(L.) E.G.Andrews & Windham"
d839be1d-9323-4f61-8109-2fded4aaf40b,NY,"New York Botanical Garden",PreservedSpecimen,00866136,"S. A. Mori",25967,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923654,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate.",490,500,17.6397,-63.2336,,,"R. C. Moran",20,,"Microgramma lycopodioides (L.) Copel.",Plantae,Pteridophyta,Polypodiaceae,Microgramma,lycopodioides,,Species,"(L.) Copel."
379cbea3-74cc-44b1-b28c-78c472fd3627,NY,"New York Botanical Garden",PreservedSpecimen,00866138,"S. A. Mori",25973,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923936,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate.",490,500,17.6397,-63.2336,,,"R. C. Moran",20,,"Nephrolepis brownii (Desv.) Hovenkamp & Miyam.",Plantae,Pteridophyta,Nephrolepidaceae,Nephrolepis,brownii,,Species,"(Desv.) Hovenkamp & Miyam."
de4901e0-a192-4695-96f5-724635954a98,NY,"New York Botanical Garden",PreservedSpecimen,00866140,"S. A. Mori",25976,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923939,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate.",490,500,17.6397,-63.2336,,,"R. C. Moran",20,,"Campyloneurum phyllitidis (L.) C.Presl",Plantae,Pteridophyta,Polypodiaceae,Campyloneurum,phyllitidis,,Species,"(L.) C.Presl"
8726e6bf-7b31-40b5-93f8-4630fc85d57a,NY,"New York Botanical Garden",PreservedSpecimen,00866143,"S. A. Mori",25984,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923947,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate.",490,500,17.6397,-63.2336,,,"F. S. Axelrod",,,"Phlebodium aureum (L.) J.Sm.",Plantae,Pteridophyta,Polypodiaceae,Phlebodium,aureum,,Species,"(L.) J.Sm."
f705b47c-d90c-49a9-9d3b-c9999ff40173,NY,"New York Botanical Garden",PreservedSpecimen,00866148,"S. A. Mori",25989,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923952,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate.",490,500,17.6397,-63.2336,,,"R. C. Moran",20,,"Blechnum occidentale L.",Plantae,Pteridophyta,Blechnaceae,Blechnum,occidentale,,Species,L.
14cc653b-e9c0-4e06-86bf-b302e38bd7e2,NY,"New York Botanical Garden",PreservedSpecimen,00866149,"S. A. Mori",25990,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923953,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate.",490,500,17.6397,-63.2336,,,"F. S. Axelrod",,,"Thelypteris hispidula var. inconstans (C.Chr.) Proctor",Plantae,Pteridophyta,Thelypteridaceae,Thelypteris,hispidula,inconstans,Variety,"(C.Chr.) Proctor"
d639966e-70bb-400a-99c5-13d0c13a254d,NY,"New York Botanical Garden",PreservedSpecimen,00866155,"S. A. Mori",25999,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924008,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate.",490,500,17.6397,-63.2336,,,"R. C. Moran",20,,"Ophioglossum reticulatum L.",Plantae,Pteridophyta,Ophioglossaceae,Ophioglossum,reticulatum,,Species,L.
856f05c1-c669-4d57-a082-32c9010221d7,NY,"New York Botanical Garden",PreservedSpecimen,00866339,"S. A. Mori",26347,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927063,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside in village.",380,380,17.6269,-63.2317,,,"R. C. Moran",20,,"Davallia fejeensis Hook.",Plantae,Pteridophyta,Davalliaceae,Davallia,fejeensis,,Species,Hook.
d8e8ca42-955e-4082-8796-7bf3e175a1b2,NY,"New York Botanical Garden",PreservedSpecimen,00951896,"S. A. Mori",27045,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017589,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  Coordinates for the Cottage Club but specimens collected throughout the village.",,,17.6288,-63.2301,,,"S. A. Mori",,,"Pityrogramma calomelanos (L.) Link",Plantae,Pteridophyta,Pteridaceae,Pityrogramma,calomelanos,,Species,"(L.) Link"
19baabbd-096c-4271-939c-8f46984abde3,NY,"New York Botanical Garden",PreservedSpecimen,00866474,"S. A. Mori",27023,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981169,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  In village.",380,380,17.6269,-63.2317,,,"S. A. Mori",,,"Nephrolepis exaltata (L.) Schott",Plantae,Pteridophyta,Nephrolepidaceae,Nephrolepis,exaltata,,Species,"(L.) Schott"
39848be6-9677-492a-9e74-95d03a8bf44b,NY,"New York Botanical Garden",PreservedSpecimen,00866186,"S. A. Mori",26058,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899123,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery.  On trail to peak between first shelter and the peak.  17°38'N, 63°14'W, 877 m alt. at peak.",,,17.6345,-63.2375,,,"F. S. Axelrod",,,"Hymenophyllum hirtellum Sw.",Plantae,Pteridophyta,Hymenophyllaceae,Hymenophyllum,hirtellum,,Species,Sw.
