﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
4ca35934-a5c8-4528-a9a9-9d7972902000,GSMNP,"New York Botanical Garden",,,"J. Martin",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657425,1989,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mt. Collins",1963,1963,35.5866,-83.4728,,,"R. C. Harris",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
1dd44d68-f9c0-4202-87f1-784e61e7731e,NY,"New York Botanical Garden",PreservedSpecimen,1230937,"J. P. Dey",31528,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662360,2004,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Collins Gap, 2.4 mi E of Clingmans Dome, on Clingmans Dome Road",1746,1746,35.5781,-83.4797,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
402af434-8359-4e5c-95ee-cde29c7ce975,NY,"New York Botanical Garden",PreservedSpecimen,1230938,"J. P. Dey",31540,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662362,2004,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Collins Gap, 2.4 mi E of Clingmans Dome, on Clingmans Dome Road",1746,1746,35.5781,-83.4797,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
001ecdff-356e-4663-922e-94d535404317,NY,"New York Botanical Garden",PreservedSpecimen,1230957,"J. P. Dey",31470,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662382,2003,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mt Buckley and W slope of Clingmans Dome, along Appalachian Trail",1987,1999,35.5622,-83.505,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
d7d63043-b070-4df1-b331-5f84ef084ca2,NY,"New York Botanical Garden",PreservedSpecimen,1772432,"J. C. Lendemer",33219,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986284,2012,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Appalachian Trail 0-1 mi E of Pecks Corner (Pecks Corner to Eagle Rocks)",1697,1768,35.655,-83.3083,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
79c74258-d51c-4927-bdf5-1c848a242872,NY,"New York Botanical Garden",PreservedSpecimen,1886760,"J. C. Lendemer",37916,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160945,2013,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Appalachian Trail 0-1.1 mi E of Laurel Gap",1655,1788,35.6631,-83.3242,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
697b6a1c-811b-421b-a765-fc1f9ec4b961,NY,"New York Botanical Garden",PreservedSpecimen,2328869,"J. C. Lendemer",44289,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525609,2014,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell State Park, vicinity of summit of Balsam Cone, Black Mountain Crest Trail ~2 mi N of Mount Mitchell and terminus of NC128",1978,1978,35.7892,-82.2558,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
a5c622fe-df9e-465e-afd9-608d5fdb6a71,NY,"New York Botanical Garden",PreservedSpecimen,2329042,"J. C. Lendemer",44102,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527047,2014,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell State Park, Balsam Mountain Nature Trail, NW face below summit of Mt. Mitchell",2006,2006,35.7658,-82.2644,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
efaadf60-f559-4b5c-89d1-f51c751644ab,NY,"New York Botanical Garden",PreservedSpecimen,2329073,"J. C. Lendemer",44072,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2531324,2014,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell State Park, W slope of Mount Gibbes, ~1.1 mi N of Blue Ridge Parkway, ~0.35 mi W of NC128",1970,1970,35.7397,-82.2856,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
e52fccf9-6569-4765-861a-f51cec70dc1a,NY,"New York Botanical Garden",PreservedSpecimen,2329084,"J. C. Lendemer",44061,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2531389,2014,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell State Park, W slope of Mount Gibbes, ~1.1 mi N of Blue Ridge Parkway, ~0.35 mi W of NC128",1970,1970,35.7397,-82.2856,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
4420d9ba-9b58-420f-bb46-78e9df0850cd,NY,"New York Botanical Garden",PreservedSpecimen,2329095,"J. C. Lendemer",44048,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2531409,2014,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell State Park, W slope of Mount Gibbes, ~1.1 mi N of Blue Ridge Parkway, ~0.35 mi W of NC128",1970,1970,35.7397,-82.2856,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
f833f913-24ec-46ba-a291-6a20631c4277,NY,"New York Botanical Garden",PreservedSpecimen,2356676,"J. C. Lendemer",43641,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533498,2014,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, summit of Cattail Peak, Black Mountain Crest Trail 3 mi N of Mount Mitchell, ~8 mi S of US19E",1990,1990,35.7964,-82.2569,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
a62137c7-e08e-4004-a59c-7c7d50ce3c78,NY,"New York Botanical Garden",PreservedSpecimen,2357710,"J. P. Dey",25119,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2555208,1994,"North America","United States of America","North Carolina","Mitchell Co.","Roan High Bluff area of Roan Mountain",1868,1910,36.1025,-82.1378,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
52516b18-eb74-4acd-9d29-61f73a8ec359,NY,"New York Botanical Garden",PreservedSpecimen,2357721,"J. P. Dey",24644,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557638,1993,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Collins Gap, 2.4 mi E of Clingmans Dome, on Clingmans Dome Road",1746,1746,35.5781,-83.4797,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
f4f74e0d-7d4e-4514-a757-9041d85ad4d3,NY,"New York Botanical Garden",PreservedSpecimen,2357724,"J. P. Dey",24646,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557641,1993,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Indian Gap south of Mt. Mingus Lead on Clingmans Dome Road, 2 mi W from Newfound Gap",1606,1606,,,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
8ca13b71-bf4a-4ced-8cdb-6b60fd5ac929,NY,"New York Botanical Garden",PreservedSpecimen,2441148,"E. Lay",94-1260,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794566,1994,"North America","United States of America","North Carolina","Mitchell Co.","Cherokee National Forest, Rhododendron Gardens Picnic spot, Roan High Bluffs and return.",,,36.0931,-82.1456,,,"E. Lay",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
771f7380-0c09-4d7a-8ccc-c97d3c6ca3f2,NY,"New York Botanical Garden",PreservedSpecimen,2441208,"J. C. Lendemer",45710,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794855,2015,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mt. Love, Appalachian Trail 0.4-0.8 mi E of Clingmans Dome",1951,1951,35.5669,-83.4903,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
7c50c0ef-ac3d-468a-b44c-96b5a72301fd,NY,"New York Botanical Garden",PreservedSpecimen,2606741,"J. C. Lendemer",46207,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928154,2016,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, N-facing slope N of Appalachian Trail 0.2 mi S of summit of Mount Collins",1865,1871,35.585,-83.4747,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
7176cce1-faf1-4d57-b83a-5a752b3a5c95,NY,"New York Botanical Garden",PreservedSpecimen,2606801,"J. C. Lendemer",46147,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929058,2016,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, summit of Clingmans Dome, N-facing slope just N of observation tower",2015,2018,35.5631,-83.4983,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
03ebe7a8-7960-4e60-bc2e-752bdb8ff48c,NY,"New York Botanical Garden",PreservedSpecimen,4426277,"W. R. Buck",8393,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637629,1982,"West Indies","Dominican Republic","San Juan",,"summit of Pico Duarte",3087,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
25f02f36-8626-4bf0-b38a-60609e118692,NY,"New York Botanical Garden",PreservedSpecimen,4426281,"W. R. Buck",8498,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637633,1982,"West Indies","Dominican Republic","San Juan",,"Prov. (?) San Juan: ca. 6 km E of Pico Duarte, vicinity of camp site",2591,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
3677f9ea-cae3-4329-8f62-c89b2ae4804e,NY,"New York Botanical Garden",PreservedSpecimen,04675039,"R. C. Harris",26352,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637706,1991,"West Indies","Dominican Republic","La Vega",,"Reserva Científica Valle Nuevo, 44.5 km S of Constanza on road to San José de Ocoa, vicinity of the Pyramids",2330,,18.75,-70.63,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
6eb444d9-ae73-4ca0-8507-535aec7fda93,NY,"New York Botanical Garden",PreservedSpecimen,04675040,"R. C. Harris",26378,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637707,1991,"West Indies","Dominican Republic","La Vega",,"Reserva Científica Valle Nuevo, 44.5 km S of Constanza on road to San José de Ocoa, vicinity of the Pyramids",2330,,18.75,-70.63,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
b78f9fc3-eac6-4b22-903b-d558e1fd548e,NY,"New York Botanical Garden",PreservedSpecimen,03723039,"J. C. Lendemer",43604A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380346,2014,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, summit of Cattail Peak, Black Mountain Crest Trail 3 mi N of Mount Mitchell, ~8 mi S of US19E",1990,1990,35.7964,-82.2569,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
fa5eeaa7-9788-48ab-ac2a-8f72040c1402,NY,"New York Botanical Garden",PreservedSpecimen,03723686,"J. C. Lendemer",57098,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412989,2018,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mount LeConte, N-facing slopes above Trillium Gap Trail, 0.4 mi N of jct w/ Rainbow Falls Trail/Boulevard Trail at LeConte Lodge",1923,1923,35.6588,-83.4379,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
4c95476d-9e92-407e-9422-01d7f2b5f084,NY,"New York Botanical Garden",PreservedSpecimen,03723691,"J. C. Lendemer",57093,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412994,2018,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mount LeConte, N-facing slopes above Trillium Gap Trail, 0.4 mi N of jct w/ Rainbow Falls Trail/Boulevard Trail at LeConte Lodge",1923,1923,35.6588,-83.4379,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
bcb92da9-a1f5-4102-b429-169979be1712,NY,"New York Botanical Garden",PreservedSpecimen,4426278,"W. R. Buck",5427,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637630,1981,"West Indies","Dominican Republic","La Vega",,"Alto de la Bandera, 22 km S of Constanza",2667,2743,18.82,-70.62,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
6c47b6a2-da43-4b36-9a8b-1cf4328f4517,NY,"New York Botanical Garden",PreservedSpecimen,4675007,"R. C. Harris",19954,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637655,1987,"West Indies","Dominican Republic","San Juan",,"just E of ""La Compartición,"" along trail up Pico Duarte",2350,,19.03,-70.97,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
ae5f80ac-f6f3-40ca-92f4-2fccf099f04d,NY,"New York Botanical Garden",PreservedSpecimen,04249365,"J. C. Lendemer",60829,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579695,2019,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Black Mountains, Celo Knob, W-facing slopes of summit, 0.2 mi N of Black Mountain Crest Trail, 0.4 mi N of jct w/ Woody Ridge Trail.",1928,1928,35.8523,-82.2485,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
ebb3de68-c61a-401b-b598-4056ea2a52ec,NY,"New York Botanical Garden",PreservedSpecimen,4675005,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637653,,,,,,,,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
0bc3f3ac-04f9-4685-a863-a0433d083cc5,NY,"New York Botanical Garden",PreservedSpecimen,4675011,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637659,,,,,,,,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
dcbbf72c-191d-456d-9c71-df89f0de336d,NY,"New York Botanical Garden",PreservedSpecimen,1685239,"E. A. Tripp",2444,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395887,2011,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Inadu Knob to Mt. Guyot summit via the Appalachian Trail",1920,1920,35.7061,-83.2631,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
ceaa9dcf-a76e-4ce5-b810-5b8e09a52869,NY,"New York Botanical Garden",PreservedSpecimen,2358399,"E. A. Tripp",5060,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568644,2014,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Myrtle Point to summit of Mt. LeConte",1991,,35.6532,-83.4317,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
965e0e7f-6527-4d99-af79-aac0e309f8d3,NY,"New York Botanical Garden",PreservedSpecimen,02376413,"E. A. Tripp | J. C. Lendemer",5331,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753072,2015,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Pole Road Creek Trail between Noland Divide Trail and Deep Creek Trail, 0-1.5 miles W of junction w/ Deep Creek Trail.",914,914,35.5325,-83.4256,,,"E. A. Tripp; J. C. Lendemer",28,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
a12ba1fe-4587-4dda-9ff5-eee01e1e76fe,NY,"New York Botanical Garden",PreservedSpecimen,02376485,"E. A. Tripp | J. C. Lendemer",5391,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764707,2015,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Mt. Chapman, 0-0.5 mi. S of summit, along and just N of Appalachian Trail between Tricorner Knob and Pecks Corner.",1920,1920,35.685,-83.2714,,,"E. A. Tripp; J. C. Lendemer",30,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
78b62bce-fded-4b89-ae3f-88d162f4c415,NY,"New York Botanical Garden",PreservedSpecimen,4426266,"R. C. Harris",14966,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637618,1982,"West Indies","Dominican Republic","La Vega",,"El Salto de Aguas Blancas on Río Agua Blanca, 3.1 km from Constanza-San José de Ocoa road, ca. 20 km S of Constanza",1554,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
f068c0d8-105a-4fd3-b384-a4aea2ccc038,NY,"New York Botanical Garden",PreservedSpecimen,4426269,"R. C. Harris",15106,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637621,1982,"West Indies","Dominican Republic","La Vega",,"vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza",2256,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
b6830321-f496-4041-9af1-1657470bd341,NY,"New York Botanical Garden",PreservedSpecimen,4426279,"W. R. Buck",8469,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637631,1982,"West Indies","Dominican Republic","San Juan",,"Prov. San Juan: summit of Pico Duarte",3087,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
64298f80-a5c4-41c7-b288-36a1e9cbe3e6,NY,"New York Botanical Garden",PreservedSpecimen,4426273,"R. C. Harris",16097A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637625,1982,"West Indies","Dominican Republic","La Vega",,"Alto de la Bandera, near summit",2840,,18.82,-70.62,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
3d2b845c-d2a4-424d-a75d-27d8acc898a3,NY,"New York Botanical Garden",PreservedSpecimen,975428,"J. C. Lendemer | K. Deregibus | K. Dexter | S. Joneson | E. A. Tripp | T. Wilson",11938,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102025,2008,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, vicinity of Baxter Creek, trail to summit of Mt. Sterling (2 miles to summit).",1372,1768,35.7019,-83.1219,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
85246184-cc3e-4f2e-84ad-7c4f30cfd5e2,NY,"New York Botanical Garden",PreservedSpecimen,975429,"J. C. Lendemer | K. Deregibus | K. Dexter | S. Joneson | E. A. Tripp | T. Wilson",11975,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102026,2008,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, vicinity of Baxter Creek, trail to summit of Mt. Sterling (2 miles to summit).",1372,1768,35.7019,-83.1219,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
2da29f81-c0c3-45c6-848b-fe5258a8cbea,NY,"New York Botanical Garden",PreservedSpecimen,04249364,"J. C. Lendemer",60829,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579694,2019,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Black Mountains, Celo Knob, W-facing slopes of summit, 0.2 mi N of Black Mountain Crest Trail, 0.4 mi N of jct w/ Woody Ridge Trail.",1928,1928,35.8523,-82.2485,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
10078fbe-8c88-477c-9dfc-cc095b2d0600,NY,"New York Botanical Garden",PreservedSpecimen,04249366,"J. C. Lendemer",60828,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579696,2019,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Black Mountains, Celo Knob, W-facing slopes of summit, 0.2 mi N of Black Mountain Crest Trail, 0.4 mi N of jct w/ Woody Ridge Trail.",1928,1928,35.8523,-82.2485,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
7de08394-3518-46bb-8b55-5b4b6b04db80,NY,"New York Botanical Garden",PreservedSpecimen,04261008,"J. C. Lendemer",66682,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597410,2020,"North America","United States of America","North Carolina","Watauga Co.","Grandfather Mountain State Park, Grandfather Mountain, S slopes of Calloway Peak",1809,1809,36.1117,-81.8109,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
463016a5-1eb3-459d-9502-9a3fc5be0509,NY,"New York Botanical Garden",PreservedSpecimen,04261022,"J. C. Lendemer",66668,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597424,2020,"North America","United States of America","North Carolina","Watauga Co.","Grandfather Mountain State Park, Grandfather Mountain, S slopes of Calloway Peak",1809,1809,36.1117,-81.8109,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
1e2f142f-8832-40b9-a6a4-1ea3f04b45e8,NY,"New York Botanical Garden",PreservedSpecimen,04261023,"J. C. Lendemer",66667,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597425,2020,"North America","United States of America","North Carolina","Watauga Co.","Grandfather Mountain State Park, Grandfather Mountain, S slopes of Calloway Peak",1809,1809,36.1117,-81.8109,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
c20f3a66-8949-4f11-aa36-ba9af38bcfc8,NY,"New York Botanical Garden",PreservedSpecimen,4426303,"A. M. Brenes",102,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637682,1929,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","La Palma de San Ramón",1100,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
8f3dbd10-3880-4490-91f7-f419f87eb686,NY,"New York Botanical Garden",PreservedSpecimen,04251007,"J. L. Allen",5778,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4583583,2020,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain State Park, Grandfather Mountain, E-slopes of McCrae Peak below Grandfather Trail",1741,1741,36.1017,-81.8222,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
